tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3f4fca5f798f8baac8f9327564e0937735986568ea914c64eb6dbad2a0aa09,-1,1,1,126.78810883,1559615038,Ticket,6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8
0a3f4fca5f798f8baac8f9327564e0937735986568ea914c64eb6dbad2a0aa09,-1,0,1,0.01042373,1559615038,Ticket,6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8
4223195b0570718192801224577d0374ab34b1a1a7ee796f4fa15f10b3849224,-1,0,1,0.01042373,1559615038,Ticket,6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8
4223195b0570718192801224577d0374ab34b1a1a7ee796f4fa15f10b3849224,-1,1,1,126.78810883,1559615038,Ticket,6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8
4f60b6c5925bf76f28ee317aca776da5197d6c17c08dbb410c78ae4b1791b7c8,-1,1,1,126.78810883,1559615038,Ticket,6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8
4f60b6c5925bf76f28ee317aca776da5197d6c17c08dbb410c78ae4b1791b7c8,-1,0,1,0.01042373,1559615038,Ticket,6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8
5a1dd955b99be6692f693ab2dc53e0e1f8460e197c6d140ad04e4ddf9a708201,-1,0,1,0.01042373,1559615038,Ticket,6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8
5a1dd955b99be6692f693ab2dc53e0e1f8460e197c6d140ad04e4ddf9a708201,-1,1,1,126.78810883,1559615038,Ticket,6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8
603f7013a7870400970559c58bdcc08ad1853c8182e9a6a23319231adf6cd9d9,-1,0,1,0.01042373,1559615038,Ticket,6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8
603f7013a7870400970559c58bdcc08ad1853c8182e9a6a23319231adf6cd9d9,-1,1,1,126.78810883,1559615038,Ticket,6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8
6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8,1,7,1,126.78810883,1559614727,Regular,4f60b6c5925bf76f28ee317aca776da5197d6c17c08dbb410c78ae4b1791b7c8
6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8,1,8,1,0.01042373,1559614727,Regular,0a3f4fca5f798f8baac8f9327564e0937735986568ea914c64eb6dbad2a0aa09
6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8,1,9,1,126.78810883,1559614727,Regular,0a3f4fca5f798f8baac8f9327564e0937735986568ea914c64eb6dbad2a0aa09
6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8,1,4,1,0.01042373,1559614727,Regular,603f7013a7870400970559c58bdcc08ad1853c8182e9a6a23319231adf6cd9d9
6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8,1,5,1,126.78810883,1559614727,Regular,603f7013a7870400970559c58bdcc08ad1853c8182e9a6a23319231adf6cd9d9
6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8,1,0,1,0.01042373,1559614727,Regular,4223195b0570718192801224577d0374ab34b1a1a7ee796f4fa15f10b3849224
6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8,1,1,1,126.78810883,1559614727,Regular,4223195b0570718192801224577d0374ab34b1a1a7ee796f4fa15f10b3849224
6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8,1,2,1,0.01042373,1559614727,Regular,5a1dd955b99be6692f693ab2dc53e0e1f8460e197c6d140ad04e4ddf9a708201
6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8,1,3,1,126.78810883,1559614727,Regular,5a1dd955b99be6692f693ab2dc53e0e1f8460e197c6d140ad04e4ddf9a708201
6623a910339ec97a4fc00d89ed06743cf4d60cb5cf588ca3cad67613dd3860d8,1,6,1,0.01042373,1559614727,Regular,4f60b6c5925bf76f28ee317aca776da5197d6c17c08dbb410c78ae4b1791b7c8
