tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c9546b5cc054815cb48c3c8ca893effc24dbeaa0f77ef88433121383bd18c2,-1,45,1,99.80744904,1551499569,Regular,1f6ca11f0d9cb37a235311faace0eff7e53398d55337fda43d3dcd0216b2be48
1f6ca11f0d9cb37a235311faace0eff7e53398d55337fda43d3dcd0216b2be48,1,2,1,99.80744904,1551419877,Vote,e3c9546b5cc054815cb48c3c8ca893effc24dbeaa0f77ef88433121383bd18c2
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,-1,34,1,99.85274978,1544414477,Regular,c72ad4379519a6841be1dfa0f65a8f7ad2d861ad471a124cb8856d6c5f7cc581
c72ad4379519a6841be1dfa0f65a8f7ad2d861ad471a124cb8856d6c5f7cc581,1,2,1,99.85274978,1544270373,Vote,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339,-1,40,1,99.85274978,1543814779,Regular,2da504031098f5a8f65cf4f945fe185bbc3415c10a698afa85fdd1f833c4088f
690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339,-1,41,1,99.85274978,1543814779,Regular,079cfe343c12a11ad2ed32bcee67d8ecb19fc1f603a8fbf11d3c9da5383738fe
079cfe343c12a11ad2ed32bcee67d8ecb19fc1f603a8fbf11d3c9da5383738fe,1,2,1,99.85274978,1543732736,Vote,690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339
2da504031098f5a8f65cf4f945fe185bbc3415c10a698afa85fdd1f833c4088f,1,2,1,99.85274978,1543680108,Vote,690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,107,1,99.85274978,1543552451,Regular,4de7655a794c4c3415819773e24fb2d3010203a6e51dfb2ec9350cb69e4f8bfb
62401f909dda8ebbe04c216a346fd865d3d23af66b7f2fdfb6291b9994c12321,-1,30,1,99.85274978,1543205310,Regular,ddd9fddf5fd2dd99c5e3a3bec63a29b4ccc374974d16d5873e1ce9a32055fc19
4de7655a794c4c3415819773e24fb2d3010203a6e51dfb2ec9350cb69e4f8bfb,1,2,1,99.85274978,1543167271,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
ddd9fddf5fd2dd99c5e3a3bec63a29b4ccc374974d16d5873e1ce9a32055fc19,1,2,1,99.85274978,1543101798,Vote,62401f909dda8ebbe04c216a346fd865d3d23af66b7f2fdfb6291b9994c12321
e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696,-1,28,1,99.8643595,1542859245,Regular,b9bfcced89b2f7c45539e5acee117d1a8f464640da05d60d1f6f0a3a7fabec7e
ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525,-1,27,1,99.8643595,1542773048,Regular,c81a7e2c24651340dbc1359bcaa37b98d9edf01d36091e50286f1f76987d8e8d
b9bfcced89b2f7c45539e5acee117d1a8f464640da05d60d1f6f0a3a7fabec7e,1,2,1,99.8643595,1542720059,Vote,e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696
c81a7e2c24651340dbc1359bcaa37b98d9edf01d36091e50286f1f76987d8e8d,1,2,1,99.8643595,1542643204,Vote,ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525
