tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,318,1,0.60028157,1531497101,Regular,5ba58230ca7d2ef836c2932e1652c2503960212a9f9f630818d429b043fa49f8
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,16,1,0.60317791,1521046613,Regular,5a0d0167401dce29b60aa80bdcf52ed0f7892fc88a72fa8035a48fce82befae0
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,189,1,0.40196415,1521046613,Regular,b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,36,1,0.12215652,1521046311,Regular,af84c3cb05de7c7b7d1a642eaa8698c9ce527ecceb9fb33827426625414c472f
af84c3cb05de7c7b7d1a642eaa8698c9ce527ecceb9fb33827426625414c472f,1,1,1,0.12215652,1521034787,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5,1,14,1,0.40196415,1520920786,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,345,1,0.60028446,1520835056,Regular,31eb9c6e74f2841486903ff16886fa1eac719d9c5499e1803153d19b73e27aa2
31eb9c6e74f2841486903ff16886fa1eac719d9c5499e1803153d19b73e27aa2,1,3,1,0.60028446,1520820712,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
5a0d0167401dce29b60aa80bdcf52ed0f7892fc88a72fa8035a48fce82befae0,1,14,1,0.60317791,1520687889,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf,-1,1,1,0.60041469,1520571544,Regular,4f99fbd8a2e60d61fa4d6d0c29cef63348db68c984eeb9a8c7c333d786e5291c
4f99fbd8a2e60d61fa4d6d0c29cef63348db68c984eeb9a8c7c333d786e5291c,1,2,1,0.60041469,1520569488,Regular,d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf
88e0e77582da2410501d29331026e6df209aade6dd9e8baf15cbfc7fcfc3a657,-1,4,1,0.60059899,1520435907,Regular,34fe01eefb49e990d1c4a09c6c90302f7fdc994a9eca9d83a47cf1b25d12136e
34fe01eefb49e990d1c4a09c6c90302f7fdc994a9eca9d83a47cf1b25d12136e,1,12,1,0.60059899,1520435449,Regular,88e0e77582da2410501d29331026e6df209aade6dd9e8baf15cbfc7fcfc3a657
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,92,1,0.60111427,1520428690,Regular,4c569954a66d1b54518ad4f2560a02f2b70de511ded7874f6dc22fccf35bc4a9
