tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51005a66d514c700d66af0b7b194ba5199bf3e7e940d2bb4fcffdaecd1faab6c,-1,3,1,121.67834437,1570549192,Regular,666759409d0ff3fed937231a67dc87259778705dcee8ddeb709cdd28b42df4d7
666759409d0ff3fed937231a67dc87259778705dcee8ddeb709cdd28b42df4d7,1,3,1,121.67834437,1570472593,Vote,51005a66d514c700d66af0b7b194ba5199bf3e7e940d2bb4fcffdaecd1faab6c
4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243,-1,16,1,121.67834437,1570026672,Regular,44d9e9313a32871cefd6786f7419c22aa0ccdf18ee11f57310ed5e7f7bf2357c
44d9e9313a32871cefd6786f7419c22aa0ccdf18ee11f57310ed5e7f7bf2357c,1,3,1,121.67834437,1569890606,Vote,4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243
2cd5f9e0f3749e72d36613444175643b2791277838615478624c53a70a4c38b6,-1,10,1,121.67834437,1569248570,Regular,e84bfe892d59dbcf5e785b31ee5dd798e44c1bb188c967581bb8eb7d7f0b1173
e84bfe892d59dbcf5e785b31ee5dd798e44c1bb188c967581bb8eb7d7f0b1173,1,3,1,121.67834437,1569094823,Vote,2cd5f9e0f3749e72d36613444175643b2791277838615478624c53a70a4c38b6
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,31,1,121.68844268,1568732712,Regular,a9690a09c0eba8b277ada740289aa4cf6ade9e412101519c4905a6c428fe64bc
a9690a09c0eba8b277ada740289aa4cf6ade9e412101519c4905a6c428fe64bc,1,3,1,121.68844268,1568619209,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
16f84cea534153068ee6b4bb9c97fbecd411243ab1708593a58b30115360c12a,-1,2,1,121.68844268,1567350574,Regular,78fd7c2b8265d617b585e3af53c28ad664ee8e489eb80bd854371ab995564635
78fd7c2b8265d617b585e3af53c28ad664ee8e489eb80bd854371ab995564635,1,3,1,121.68844268,1567278393,Vote,16f84cea534153068ee6b4bb9c97fbecd411243ab1708593a58b30115360c12a
04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09,-1,4,1,121.68844268,1567266031,Regular,fb6af418215dd816f224f803fd5c3f0380aa63d643e43cf58e6773a30151cb1d
fb6af418215dd816f224f803fd5c3f0380aa63d643e43cf58e6773a30151cb1d,1,3,1,121.68844268,1567148551,Vote,04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09
5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077,-1,17,1,121.69864196,1567090086,Regular,786c4a7ed0c220b7352c7174bbe4dad13f2aa4a778aec4d3ea3b28212abf1a72
786c4a7ed0c220b7352c7174bbe4dad13f2aa4a778aec4d3ea3b28212abf1a72,1,3,1,121.69864196,1566994935,Vote,5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077
56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81,-1,9,1,121.69864196,1566658006,Regular,e94d35889ea88fd9f2e05449a03d57389c63a43121c89c8d392553fed9643a37
12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850,-1,36,1,121.69864196,1566574552,Regular,95f5ca3047c93e66d1343437f2b62815c78e6f26d94a03c3d49a7aa5ab6baefe
e94d35889ea88fd9f2e05449a03d57389c63a43121c89c8d392553fed9643a37,1,3,1,121.69864196,1566563163,Vote,56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81
ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020,-1,35,1,121.69864196,1566488782,Regular,174f1051957c7bab6807eb4bbed3766a9e2a6da14457e7926d62afb1f3a6dcf7
ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020,-1,9,1,121.69864196,1566488782,Regular,94ae753b780a0e4f6562efab82efd7453b72f76dc6e2c7cb21e5c0ff33974e4f
95f5ca3047c93e66d1343437f2b62815c78e6f26d94a03c3d49a7aa5ab6baefe,1,3,1,121.69864196,1566487767,Vote,12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850
174f1051957c7bab6807eb4bbed3766a9e2a6da14457e7926d62afb1f3a6dcf7,1,3,1,121.69864196,1566342747,Vote,ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020
94ae753b780a0e4f6562efab82efd7453b72f76dc6e2c7cb21e5c0ff33974e4f,1,3,1,121.69864196,1566322294,Vote,ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020
b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608,-1,10,1,121.69864196,1566317736,Regular,f7bae16349993cb21785f126d38d357a76bf3e5bc0faa8030eb4fe85b913e047
b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608,-1,18,1,121.69864196,1566317736,Regular,8e3f48837d9f455cf3e7eeeb6707c2b5db468793611370a1b94aa4c076b2c879
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,-1,15,1,121.69864196,1566227597,Regular,62189d53b6dcd22f491108dea7cd56ab852a18ddb3b70a1bb477434b4c02299d
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,-1,24,1,121.69864196,1566227597,Regular,c7ce06f578fb36c448503f90f3304c0c0eb221320467a2f3b2626bb701ab20d0
f7bae16349993cb21785f126d38d357a76bf3e5bc0faa8030eb4fe85b913e047,1,3,1,121.69864196,1566225829,Vote,b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608
8e3f48837d9f455cf3e7eeeb6707c2b5db468793611370a1b94aa4c076b2c879,1,3,1,121.69864196,1566221583,Vote,b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608
6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd,-1,20,1,121.69864196,1566142174,Regular,0609b9f1c3e04f1819676fe2a2e7116ba810389f8a6ca70012b630f622749554
62189d53b6dcd22f491108dea7cd56ab852a18ddb3b70a1bb477434b4c02299d,1,3,1,121.69864196,1566111485,Vote,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
