tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
939cc2d18401b2e8ca6dd1c27a82d15743a66514a4b1f507aa6a8172ffe321f2,-1,32,1,123.24066455,1577714820,Regular,99f0c0da062efbc22b74657c982438e0e594fd2154e5596913aecb7d0188d4a3
99f0c0da062efbc22b74657c982438e0e594fd2154e5596913aecb7d0188d4a3,1,3,1,123.24066455,1576934034,Vote,939cc2d18401b2e8ca6dd1c27a82d15743a66514a4b1f507aa6a8172ffe321f2
90559cd6fca332a2299251f7a90f00403ca63f1bfa261270ca528b1824da3b14,-1,2,1,123.2503697,1575730090,Regular,6e4f30d3911be5363b2e6e12c2dbfde6bcd749fccb35eec6b94fe0e7d6e0fb03
90559cd6fca332a2299251f7a90f00403ca63f1bfa261270ca528b1824da3b14,-1,55,1,123.2503697,1575730090,Regular,7f7a44b68945deb2290356b81de3bd8baee8056d05117bd474615a4f5779e23d
7f7a44b68945deb2290356b81de3bd8baee8056d05117bd474615a4f5779e23d,1,3,1,123.2503697,1575499221,Vote,90559cd6fca332a2299251f7a90f00403ca63f1bfa261270ca528b1824da3b14
6e4f30d3911be5363b2e6e12c2dbfde6bcd749fccb35eec6b94fe0e7d6e0fb03,1,3,1,123.2503697,1575293041,Vote,90559cd6fca332a2299251f7a90f00403ca63f1bfa261270ca528b1824da3b14
a405dd88e403c70b5cc1f4ae52fcc2fac6655797379beb08436c947898c6e27d,-1,43,1,123.27007212,1571833947,Regular,337ea24de97720fa7054ff97145e3ee2fc73682a0e6a72a59e51182e23bb1442
337ea24de97720fa7054ff97145e3ee2fc73682a0e6a72a59e51182e23bb1442,1,3,1,123.27007212,1571138792,Vote,a405dd88e403c70b5cc1f4ae52fcc2fac6655797379beb08436c947898c6e27d
c86bdaf8a24a2581c92d5d51e5236d7b43f9d7bda6d133b6b0daabaf9dc114d7,-1,2,1,0.00982149,1570739058,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
c86bdaf8a24a2581c92d5d51e5236d7b43f9d7bda6d133b6b0daabaf9dc114d7,-1,0,1,0.00982149,1570739058,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
c86bdaf8a24a2581c92d5d51e5236d7b43f9d7bda6d133b6b0daabaf9dc114d7,-1,7,1,123.28007135,1570739058,Regular,6f1cbb85882735e21a5d6908765ad968580ccae4ad0def4a6f6d03656c5aab5d
c86bdaf8a24a2581c92d5d51e5236d7b43f9d7bda6d133b6b0daabaf9dc114d7,-1,3,1,122.2702039,1570739058,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
c86bdaf8a24a2581c92d5d51e5236d7b43f9d7bda6d133b6b0daabaf9dc114d7,-1,1,1,122.2702039,1570739058,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb,-1,73,1,0.00982149,1570738973,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb,-1,76,1,122.2702039,1570738973,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb,-1,75,1,0.00982149,1570738973,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb,-1,74,1,122.2702039,1570738973,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb,-1,72,1,122.2702039,1570738973,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb,-1,71,1,0.00982149,1570738973,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb,-1,70,1,122.2702039,1570738973,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb,-1,69,1,0.00982149,1570738973,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb,-1,68,1,122.2702039,1570738973,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb,-1,67,1,0.00982149,1570738973,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb,-1,66,1,122.2702039,1570738973,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb,-1,65,1,0.00982149,1570738973,Regular,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
6f1cbb85882735e21a5d6908765ad968580ccae4ad0def4a6f6d03656c5aab5d,1,3,1,123.28007135,1570554546,Vote,c86bdaf8a24a2581c92d5d51e5236d7b43f9d7bda6d133b6b0daabaf9dc114d7
2e8eac518ab5a10388fa0e4bf23ec0742f247fad7a643172a2ef77ccef10c60a,-1,1,1,122.2702039,1570028834,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
2e8eac518ab5a10388fa0e4bf23ec0742f247fad7a643172a2ef77ccef10c60a,-1,0,1,0.00982149,1570028834,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
760f92d4f08c17c0646f0b2f5b04fe366d04cb0408a25b9fa328a692557bab86,-1,1,1,122.2702039,1570028834,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
760f92d4f08c17c0646f0b2f5b04fe366d04cb0408a25b9fa328a692557bab86,-1,0,1,0.00982149,1570028834,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
0f505c282ac2734686fd24d53141aef72d3ba79339f0d77d5147c4a75670f5e9,-1,0,1,0.00982149,1570027431,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
0f505c282ac2734686fd24d53141aef72d3ba79339f0d77d5147c4a75670f5e9,-1,1,1,122.2702039,1570027431,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
6c4a7e515b1f5958cb17940bf8529b1b52738427631252f65d464ddcef6da570,-1,1,1,122.2702039,1570027431,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
6c4a7e515b1f5958cb17940bf8529b1b52738427631252f65d464ddcef6da570,-1,0,1,0.00982149,1570027431,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
950843d3bc0a4548fa74c9814244d0a54e547d92b6a071e4a8369f8bf6f1fd43,-1,1,1,122.2702039,1570027431,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
950843d3bc0a4548fa74c9814244d0a54e547d92b6a071e4a8369f8bf6f1fd43,-1,0,1,0.00982149,1570027431,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
c8387a9ae36762f8ff7ebd370287962ecb6a6c8824d2346ec081e593932ce358,-1,1,1,122.2702039,1570027431,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
c8387a9ae36762f8ff7ebd370287962ecb6a6c8824d2346ec081e593932ce358,-1,0,1,0.00982149,1570027431,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
cb94e2ab24a025110fa111da8d1d98b4d76963a363e6cd3d8113b56fdfe95ed1,-1,0,1,0.00982149,1570027431,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
cb94e2ab24a025110fa111da8d1d98b4d76963a363e6cd3d8113b56fdfe95ed1,-1,1,1,122.2702039,1570027431,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
dcb042680e7d69d2614d78cdfa1eb9999262c7e25d7418c939ecf8320cecc1da,-1,0,1,0.00982149,1570027431,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
dcb042680e7d69d2614d78cdfa1eb9999262c7e25d7418c939ecf8320cecc1da,-1,1,1,122.2702039,1570027431,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
28ee79c47d52058a9d2e27f83f87ccd62dbd572f6a8aa5cce12cc5a18297db99,-1,1,1,122.2702039,1570027139,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
28ee79c47d52058a9d2e27f83f87ccd62dbd572f6a8aa5cce12cc5a18297db99,-1,0,1,0.00982149,1570027139,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
b7369960d692896744401c7d359db61fe61ca23029de3a6b3061816977c802ca,-1,0,1,0.00982149,1570027139,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
b7369960d692896744401c7d359db61fe61ca23029de3a6b3061816977c802ca,-1,1,1,122.2702039,1570027139,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
c273e7bb3c4f50f3f9c422f65fe25da778bbc1eb2f4888b9ec20c9ca46468b4d,-1,0,1,0.00982149,1570027139,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
c273e7bb3c4f50f3f9c422f65fe25da778bbc1eb2f4888b9ec20c9ca46468b4d,-1,1,1,122.2702039,1570027139,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
3934325d4bbace850bf759448c5ed8cd3fa7d31367925c3ece3a3e1e8e9ac121,-1,0,1,0.00982149,1570026672,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
3934325d4bbace850bf759448c5ed8cd3fa7d31367925c3ece3a3e1e8e9ac121,-1,1,1,122.2702039,1570026672,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
44b66a82fc12c40612636db32805514b8c24e0460b057b4c51656f78da7f332d,-1,1,1,122.2702039,1570026672,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
44b66a82fc12c40612636db32805514b8c24e0460b057b4c51656f78da7f332d,-1,0,1,0.00982149,1570026672,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
47a62f26802b7874b068e4c180847d7b1fbf5a93494d55027def1bc9e157c358,-1,0,1,0.00982149,1570026672,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
47a62f26802b7874b068e4c180847d7b1fbf5a93494d55027def1bc9e157c358,-1,1,1,122.2702039,1570026672,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
6cf6476bef2871b05a8d5db5dd5d2b00caadcb6bc2ec3e26a75491ad06eae945,-1,0,1,0.00982149,1570026672,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
6cf6476bef2871b05a8d5db5dd5d2b00caadcb6bc2ec3e26a75491ad06eae945,-1,1,1,122.2702039,1570026672,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
ad26b6923347672c8c2e24a5714df27c4aad0ee7e598ec3a403498bc315734b0,-1,0,1,0.00982149,1570026672,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
ad26b6923347672c8c2e24a5714df27c4aad0ee7e598ec3a403498bc315734b0,-1,1,1,122.2702039,1570026672,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
0c7dda96e5117c6d8e15994797245407b44849e253e71fe56826f7243c976886,-1,0,1,0.00982149,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
0c7dda96e5117c6d8e15994797245407b44849e253e71fe56826f7243c976886,-1,1,1,122.2702039,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
14289bde373ee0fbe703b53e5102fc8477eee4af10044c87fc239937c996a11d,-1,0,1,0.00982149,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
14289bde373ee0fbe703b53e5102fc8477eee4af10044c87fc239937c996a11d,-1,1,1,122.2702039,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
1b642070a28e99d8f16be2e048254d88011daffd9144901d897d558dbea821b1,-1,1,1,122.2702039,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
1b642070a28e99d8f16be2e048254d88011daffd9144901d897d558dbea821b1,-1,0,1,0.00982149,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
475b6dfa9e0b265e84b45f451d107e85243f95874bbc63984ea5b7b30c2321ad,-1,1,1,122.2702039,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
475b6dfa9e0b265e84b45f451d107e85243f95874bbc63984ea5b7b30c2321ad,-1,0,1,0.00982149,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
5f65f80e19ab04869fe910943cea9f368110da9106e36e1dedd378f6ccf143d4,-1,1,1,122.2702039,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
5f65f80e19ab04869fe910943cea9f368110da9106e36e1dedd378f6ccf143d4,-1,0,1,0.00982149,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
73a6412e61af619c5fe303c3f275a7a44c8a6427bf14792a77e8afb2011f3ccc,-1,1,1,122.2702039,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
73a6412e61af619c5fe303c3f275a7a44c8a6427bf14792a77e8afb2011f3ccc,-1,0,1,0.00982149,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
f92f40cdafc413e40f8c5ce3b145a6d2e0c4b0e51d4d31bed7f232910cd47516,-1,1,1,122.2702039,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
f92f40cdafc413e40f8c5ce3b145a6d2e0c4b0e51d4d31bed7f232910cd47516,-1,0,1,0.00982149,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
f9e0668e13b78200a90a44705b385308b56643dfd5510107336fa3f16630a935,-1,1,1,122.2702039,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
f9e0668e13b78200a90a44705b385308b56643dfd5510107336fa3f16630a935,-1,0,1,0.00982149,1570025754,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
08f4fa104a5725c87dace43097e28618cb001f89d257ff9a4e70880ddf86ce66,-1,0,1,0.00982149,1570025579,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
08f4fa104a5725c87dace43097e28618cb001f89d257ff9a4e70880ddf86ce66,-1,1,1,122.2702039,1570025579,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
4bbee273cd77b41c7241f30648ee9b6c261bb838d6e4a63c014139fc428bef1d,-1,0,1,0.00982149,1570025579,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
4bbee273cd77b41c7241f30648ee9b6c261bb838d6e4a63c014139fc428bef1d,-1,1,1,122.2702039,1570025579,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
53efdb1a98734348427315b21c2200806347b487756274fda9f27f5390f5c9f9,-1,0,1,0.00982149,1570025579,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
53efdb1a98734348427315b21c2200806347b487756274fda9f27f5390f5c9f9,-1,1,1,122.2702039,1570025579,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
74ea250705ce2d59efa86a357361393aa048ffc1c850cca9346adf1d4e19cd56,-1,1,1,122.2702039,1570025579,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
74ea250705ce2d59efa86a357361393aa048ffc1c850cca9346adf1d4e19cd56,-1,0,1,0.00982149,1570025579,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
fc693d60e36bbd04670dfed1a13cfc525a20b98c375b1e75b607ca1ed3f45409,-1,1,1,122.2702039,1570025579,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
fc693d60e36bbd04670dfed1a13cfc525a20b98c375b1e75b607ca1ed3f45409,-1,0,1,0.00982149,1570025579,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
