tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,18,1,0.20182969,1653959182,Regular,1eb05410ece83b64157fa1e5978df9722a432a7e02c00cabab9a21e508b8018e
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,13,1,0.20057131,1653959182,Regular,a73d3ed1f56f596dea8bc2c233b85977dc2754ddf85443f27434869fbdb0036d
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,14,1,0.20003414,1653959182,Regular,01d85e279310f03d4e41918a4e971cb3f1a7f78f08db8a77fe8a7ae36d5f28f4
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,15,1,0.20079078,1653959182,Regular,4905e4ee25f451e404e25e6c1a9f39c9ce0d9f2d4ca3754a9af38e6c4dad29a0
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,16,1,0.20327335,1653959182,Regular,c4aeb6f0ecd46c03397278fef6bfebb80d6d5e24e1c1c237b1147b62cbf3d50c
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,17,1,0.20382496,1653959182,Regular,c846221f9c7b97a2599b4d43fb6392bbec18bac67e7fde9d9885f25f64220df2
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,19,1,0.20201233,1653959182,Regular,e8f520707a90d99e8c13695f249d5cc743f155ac1e86a5e5d532ff55444c9cea
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,26,1,0.20261622,1653959182,Regular,00dc3d6a6041eaeac1437543bdcf8bf780ac0c63a232b0f830a40ac37a094266
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,25,1,0.20216955,1653959182,Regular,1855665c1f35f31e48adb78fb98ee700538d54b59d428bd7a37d1e323dd8dc72
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,24,1,0.20173095,1653959182,Regular,56d864c9fa4faf01c553cf504ae6631c71c7e73ae2d6db275fae1af4c6a242d5
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,23,1,0.20162382,1653959182,Regular,279a585ba82fa428c58cd920d895a83c89e44d637ab657589e7caa88b22582db
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,22,1,0.20440944,1653959182,Regular,ad91bdd73576f8915f0857fad9acf3e44ffab033bb8e3e377163d35293ab141b
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,21,1,0.20163954,1653959182,Regular,7a401c311df96d89737c721c8b7e97a0bfd35408db595aa47a0ac8f69cb6b187
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,0,1,0.20113637,1653959182,Regular,aeb2524cc8a77821ff9f71e859ecdd63c4260ef4510414078a706fe98a8eaa7f
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,20,1,0.20293364,1653959182,Regular,498e611a436b4291df9d1b617c39ad9cba3c049ffd19c8206129045ef78fb45c
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,1,1,0.20259933,1653959182,Regular,ffea7bf5854fddcad1c53019a6cdd9a5b221aacdbb9a414dbcd1772f4859319b
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,2,1,0.20302264,1653959182,Regular,d921efc168d83f6352dbaf99983e83f992166c92e74e4439262252e60e88d81a
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,3,1,0.20499524,1653959182,Regular,1d011b065edf7a61ff4495ffa4dacaa123fab33b76c24432de8ea3287fd4b729
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,4,1,0.20548241,1653959182,Regular,481305752e31a284fc042e48ad9efaa2be77831a0f05aeae7071c2b8732fdb02
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,6,1,0.20479827,1653959182,Regular,b6a359ed1d7e783034648c23882c54e1a4a8ddba412a684c456557f0f6ce3ac7
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,7,1,0.20681909,1653959182,Regular,40f6b7153c375fa1ffc5c9c4f516c1e5cc6046fa1d51b66c486b78a5a0f4b9cf
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,8,1,0.20396511,1653959182,Regular,90a354a56848277b9e4998be29612ae5a2e17bb8fc39dbf0086a0ecf9f8e8a62
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,9,1,0.20308535,1653959182,Regular,0fc386b78e0931a27d88a387461ddb046cd702e17a58d5dec8e3efdcaa9816a0
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,10,1,0.20367913,1653959182,Regular,39a25c08d714594eb0d6fe91cc327ec60ac65a9c1b9900c6710b12b3c2441c10
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,11,1,0.20519636,1653959182,Regular,c47ae4f6a4733f0609aae54b33d53f85149d11e614cc693310b4b0e159e23f7e
179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687,-1,12,1,0.20073149,1653959182,Regular,de9508f325bc75019f014aa99f581da75421f7b1b5808e820b5355aa7554e306
279a585ba82fa428c58cd920d895a83c89e44d637ab657589e7caa88b22582db,1,2,1,0.20162382,1642563442,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
c846221f9c7b97a2599b4d43fb6392bbec18bac67e7fde9d9885f25f64220df2,1,0,1,0.20382496,1642404357,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
498e611a436b4291df9d1b617c39ad9cba3c049ffd19c8206129045ef78fb45c,1,2,1,0.20293364,1642253301,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
ffea7bf5854fddcad1c53019a6cdd9a5b221aacdbb9a414dbcd1772f4859319b,1,0,1,0.20259933,1642108936,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
c47ae4f6a4733f0609aae54b33d53f85149d11e614cc693310b4b0e159e23f7e,1,0,1,0.20519636,1641994205,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
7a401c311df96d89737c721c8b7e97a0bfd35408db595aa47a0ac8f69cb6b187,1,1,1,0.20163954,1641864105,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
4905e4ee25f451e404e25e6c1a9f39c9ce0d9f2d4ca3754a9af38e6c4dad29a0,1,0,1,0.20079078,1641730935,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
d921efc168d83f6352dbaf99983e83f992166c92e74e4439262252e60e88d81a,1,1,1,0.20302264,1641612947,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
b6a359ed1d7e783034648c23882c54e1a4a8ddba412a684c456557f0f6ce3ac7,1,0,1,0.20479827,1641503409,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
aeb2524cc8a77821ff9f71e859ecdd63c4260ef4510414078a706fe98a8eaa7f,1,2,1,0.20113637,1641401729,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
39a25c08d714594eb0d6fe91cc327ec60ac65a9c1b9900c6710b12b3c2441c10,1,0,1,0.20367913,1641286198,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
e8f520707a90d99e8c13695f249d5cc743f155ac1e86a5e5d532ff55444c9cea,1,3,1,0.20201233,1640180800,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
