tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e8ac93df7ea2f96559f5f84bff4c7f5f597425dbbc3611f3d70a575a548da3d,-1,0,1,0.01041275,1558284972,Ticket,2b76dc1516ef925bf0f8976cc4aca64f2cd3ea64cc6e4417f159080d3707ba61
6e8ac93df7ea2f96559f5f84bff4c7f5f597425dbbc3611f3d70a575a548da3d,-1,1,1,112.37485515,1558284972,Ticket,2b76dc1516ef925bf0f8976cc4aca64f2cd3ea64cc6e4417f159080d3707ba61
92cbc104d0b7aaca4cea5ad2bc38c4d3a1ff6c94b24199af70e99ecd2fd69c68,-1,1,1,112.37485515,1558284972,Ticket,2b76dc1516ef925bf0f8976cc4aca64f2cd3ea64cc6e4417f159080d3707ba61
92cbc104d0b7aaca4cea5ad2bc38c4d3a1ff6c94b24199af70e99ecd2fd69c68,-1,0,1,0.01041275,1558284972,Ticket,2b76dc1516ef925bf0f8976cc4aca64f2cd3ea64cc6e4417f159080d3707ba61
b8f66238af052c396fe302c48d1367e6ddfe9e18d0d374765f90be180dc60909,-1,0,1,0.01041275,1558284972,Ticket,2b76dc1516ef925bf0f8976cc4aca64f2cd3ea64cc6e4417f159080d3707ba61
b8f66238af052c396fe302c48d1367e6ddfe9e18d0d374765f90be180dc60909,-1,1,1,112.37485515,1558284972,Ticket,2b76dc1516ef925bf0f8976cc4aca64f2cd3ea64cc6e4417f159080d3707ba61
2b76dc1516ef925bf0f8976cc4aca64f2cd3ea64cc6e4417f159080d3707ba61,1,5,1,112.37485515,1558284664,Regular,b8f66238af052c396fe302c48d1367e6ddfe9e18d0d374765f90be180dc60909
2b76dc1516ef925bf0f8976cc4aca64f2cd3ea64cc6e4417f159080d3707ba61,1,2,1,0.01041275,1558284664,Regular,92cbc104d0b7aaca4cea5ad2bc38c4d3a1ff6c94b24199af70e99ecd2fd69c68
2b76dc1516ef925bf0f8976cc4aca64f2cd3ea64cc6e4417f159080d3707ba61,1,3,1,112.37485515,1558284664,Regular,92cbc104d0b7aaca4cea5ad2bc38c4d3a1ff6c94b24199af70e99ecd2fd69c68
2b76dc1516ef925bf0f8976cc4aca64f2cd3ea64cc6e4417f159080d3707ba61,1,0,1,0.01041275,1558284664,Regular,6e8ac93df7ea2f96559f5f84bff4c7f5f597425dbbc3611f3d70a575a548da3d
2b76dc1516ef925bf0f8976cc4aca64f2cd3ea64cc6e4417f159080d3707ba61,1,1,1,112.37485515,1558284664,Regular,6e8ac93df7ea2f96559f5f84bff4c7f5f597425dbbc3611f3d70a575a548da3d
2b76dc1516ef925bf0f8976cc4aca64f2cd3ea64cc6e4417f159080d3707ba61,1,4,1,0.01041275,1558284664,Regular,b8f66238af052c396fe302c48d1367e6ddfe9e18d0d374765f90be180dc60909
