tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,118,1,0.02392601,1543896379,Regular,89200723b1435d5ee8e2568e68b2fe5c2a8de5752ee715b6424185f08bf52ae9
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,87,1,0.02369193,1543896209,Regular,0ba6677139d3ed863b11c238924af57ae25402bcde7998fb8a92e58ea72041b2
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,156,1,0.02368902,1543895447,Regular,9bb2fa4ce28f9ddc27d71d6b8ac0256de775d92a4d1dd7eaf0463affdc05928e
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,59,1,0.0239259,1543895037,Regular,d6b0a76a93df12d1a613a2966a1fb547c3b0088fab14866dada3025dcd9ca212
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,1,1,0.02415909,1543895037,Regular,7223a75111d94cd547aceea8d730d1d25452e4d850d4c9997e886eae9ad10c4e
9bb2fa4ce28f9ddc27d71d6b8ac0256de775d92a4d1dd7eaf0463affdc05928e,1,2,1,0.02368902,1539025877,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
7223a75111d94cd547aceea8d730d1d25452e4d850d4c9997e886eae9ad10c4e,1,2,1,0.02415909,1538973378,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
89200723b1435d5ee8e2568e68b2fe5c2a8de5752ee715b6424185f08bf52ae9,1,2,1,0.02392601,1537501821,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
0ba6677139d3ed863b11c238924af57ae25402bcde7998fb8a92e58ea72041b2,1,2,1,0.02369193,1537077670,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
d6b0a76a93df12d1a613a2966a1fb547c3b0088fab14866dada3025dcd9ca212,1,2,1,0.0239259,1535754318,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,81,1,0.02538786,1535660094,Regular,a64016d341a7e4e85285abe0e15bcb2bff72173795a0bd2063a8fa054bfdfaff
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,10,1,0.02416862,1535659947,Regular,f0ac94bba47fdaabd06e15ea088db71db1288c57be7ab039aa654274b8db4deb
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,42,1,0.02489774,1535659947,Regular,7e6f9b1685f02d178bc06428baac4e830d254f77203a003e10fb37f6d64a72f4
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,53,1,0.02416848,1535659811,Regular,2ee7198b5ba7362c4974836b68a4fb269a653c1d5a3ba4ca5eef39d79f6716ca
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,114,1,0.02440693,1535659374,Regular,602f21de6b201d5767ea8318cbe9217e410d2836432fc99418f49d5b57911d35
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,93,1,0.02416514,1535659374,Regular,55ac9377078e1ec6fe8926fb172fe4f6a217fef95864be3f1e1116239c5bef41
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,104,1,0.02514653,1535659256,Regular,b53ddf0c6666d34d16ad74f4627b6c753c5b71f458e9613f86be4f5fb5a0176f
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,15,1,0.02392893,1535659256,Regular,60f3b02dcb90cd80ad8505c4ca6ea24937d0ef482fce5581ffae36160ad1889c
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,75,1,0.02513631,1535658716,Regular,f59f09f417944fdc10a08ec5be63079f00a441f3e8795c9b35fa84ccc76af90b
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,23,1,0.02440988,1535658716,Regular,c53b6fd1c566a36f0d169577010b45494940cbafce8cbfc5884247063e224859
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,63,1,0.02465426,1535658363,Regular,84d4ed857b68e034608cfe14f7c8c615b3ade0bc5abc2f2bd1c2d9562fb89512
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,42,1,0.02416862,1535657680,Regular,7b56c5114b64eb8a98be908810d01cc8cfe6c24868e552d78b897fd28cca1b01
60f3b02dcb90cd80ad8505c4ca6ea24937d0ef482fce5581ffae36160ad1889c,1,2,1,0.02392893,1535066247,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
55ac9377078e1ec6fe8926fb172fe4f6a217fef95864be3f1e1116239c5bef41,1,2,1,0.02416514,1534496046,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
2ee7198b5ba7362c4974836b68a4fb269a653c1d5a3ba4ca5eef39d79f6716ca,1,2,1,0.02416848,1533835644,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
f0ac94bba47fdaabd06e15ea088db71db1288c57be7ab039aa654274b8db4deb,1,2,1,0.02416862,1533704234,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
7b56c5114b64eb8a98be908810d01cc8cfe6c24868e552d78b897fd28cca1b01,1,2,1,0.02416862,1533020549,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
602f21de6b201d5767ea8318cbe9217e410d2836432fc99418f49d5b57911d35,1,2,1,0.02440693,1532729904,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
f59f09f417944fdc10a08ec5be63079f00a441f3e8795c9b35fa84ccc76af90b,1,2,1,0.02513631,1532105715,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
c53b6fd1c566a36f0d169577010b45494940cbafce8cbfc5884247063e224859,1,2,1,0.02440988,1531304356,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
a64016d341a7e4e85285abe0e15bcb2bff72173795a0bd2063a8fa054bfdfaff,1,2,1,0.02538786,1530980990,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
84d4ed857b68e034608cfe14f7c8c615b3ade0bc5abc2f2bd1c2d9562fb89512,1,2,1,0.02465426,1530146720,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
7e6f9b1685f02d178bc06428baac4e830d254f77203a003e10fb37f6d64a72f4,1,2,1,0.02489774,1528993513,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
b53ddf0c6666d34d16ad74f4627b6c753c5b71f458e9613f86be4f5fb5a0176f,1,2,1,0.02514653,1526645495,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,16,1,0.02590126,1526399247,Regular,09424da23f475df13b3ae126da04e7e538af4254fd553ab226e83835346f5a9d
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,93,1,0.02515047,1526399247,Regular,96c47e90212dcc17589143af383601f4c559ee8fbe11d4a20b5cea8635ce118f
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,7,1,0.0256487,1526398967,Regular,569e4a1ebfb97ccdd194ade468584d9188b8ea52537d9af62f304b45ad0e0c43
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,89,1,0.02565248,1526398822,Regular,38098b9992cad3980ac02b3da3bc8e2666d6037503e98a9b0e0a157bf6981e0a
96c47e90212dcc17589143af383601f4c559ee8fbe11d4a20b5cea8635ce118f,1,2,1,0.02515047,1525988629,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
569e4a1ebfb97ccdd194ade468584d9188b8ea52537d9af62f304b45ad0e0c43,1,2,1,0.0256487,1525348633,Vote,cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f
09424da23f475df13b3ae126da04e7e538af4254fd553ab226e83835346f5a9d,1,2,1,0.02590126,1525254058,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
38098b9992cad3980ac02b3da3bc8e2666d6037503e98a9b0e0a157bf6981e0a,1,2,1,0.02565248,1524667572,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,86,1,0.02643038,1522467718,Regular,e5d8a1b46c3529eef2534a4da5f7be0ee23cbf16d1f6c13751ae8500bfd7d67c
d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a,-1,76,1,0.02616424,1522467718,Regular,fa80199c4375d31ecc9c21a5464e9629d37083fd53e4afe33db0689cb19e8377
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,83,1,0.02590914,1522466689,Regular,47e1676bed5a88abedc07e815d45584a0b6462c46a7f440fafd5647cdf07c318
6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d,-1,72,1,0.02616844,1522466689,Regular,9695b91eda9a469a65fb7b70c72d11b4a80f46d6f870505612d2f2b6aa420dd8
aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc,-1,50,1,0.02616847,1522466689,Regular,7040748bb72bac63ebd8fdbdd259dc33794635f9b4307353911ebc1858f26d71
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,23,1,0.02617211,1522466458,Regular,9d93beeeec1ced263b0611b1b9a7934121b9d841d304a9dbb4c8224a73e03baa
fa80199c4375d31ecc9c21a5464e9629d37083fd53e4afe33db0689cb19e8377,1,2,1,0.02616424,1522277318,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
47e1676bed5a88abedc07e815d45584a0b6462c46a7f440fafd5647cdf07c318,1,2,1,0.02590914,1521192487,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
7040748bb72bac63ebd8fdbdd259dc33794635f9b4307353911ebc1858f26d71,1,2,1,0.02616847,1520871472,Vote,aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc
9695b91eda9a469a65fb7b70c72d11b4a80f46d6f870505612d2f2b6aa420dd8,1,2,1,0.02616844,1520826082,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
e5d8a1b46c3529eef2534a4da5f7be0ee23cbf16d1f6c13751ae8500bfd7d67c,1,2,1,0.02643038,1518603046,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
9d93beeeec1ced263b0611b1b9a7934121b9d841d304a9dbb4c8224a73e03baa,1,2,1,0.02617211,1518557316,Vote,ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30
937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4,-1,59,1,0.02643038,1518071134,Regular,dd7191418788446b256bb3894fc0e2d88d7e5b7f132a2360608511f80c7c9b90
b6457ceaa9eb395a63a3c31c5aaf76f1ee16eae8ad728f2085e12ef34df7b663,-1,27,1,0.02643038,1518070632,Regular,40b0397e578bfe3605ac29ac8b352ec738188f35914e33a3c815ef7b6e19f707
dd7191418788446b256bb3894fc0e2d88d7e5b7f132a2360608511f80c7c9b90,1,2,1,0.02643038,1517879953,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
40b0397e578bfe3605ac29ac8b352ec738188f35914e33a3c815ef7b6e19f707,1,2,1,0.02643038,1517816402,Vote,b6457ceaa9eb395a63a3c31c5aaf76f1ee16eae8ad728f2085e12ef34df7b663
