tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c7f685b0d2730dd3892a3fbd9a76e7f6a0281ce02acabd5c87e465672c9238c,-1,2,1,3.87451014,1476186436,Regular,8ed0cc8aacf060a34eaf47713d0045a27c6aaf4f20256cf679e7e3572b93ebff
3c7f685b0d2730dd3892a3fbd9a76e7f6a0281ce02acabd5c87e465672c9238c,-1,24,1,4.49078254,1476186436,Regular,77a7b6316052f83614c5a28a6b7c7410588070080e22ad41e90368164b55f9ff
3c7f685b0d2730dd3892a3fbd9a76e7f6a0281ce02acabd5c87e465672c9238c,-1,5,1,12.99872006,1476186436,Regular,9ea054e728b672d4a617f5a587ef4819a874d57262152e5e98858be0a627edff
3c7f685b0d2730dd3892a3fbd9a76e7f6a0281ce02acabd5c87e465672c9238c,-1,4,1,16.37806761,1476186436,Regular,bf6c75b7936f2da3edbd877223d758c3348caa375518afcb2da98dbbcac4ecff
3c7f685b0d2730dd3892a3fbd9a76e7f6a0281ce02acabd5c87e465672c9238c,-1,30,1,17.21134812,1476186436,Regular,aee4bdb0fc3a2f093e90793fcc5b8b2641cd4d03ecb833c9ddb48cf4f0b8fcff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,113,1,12.50846588,1476186436,Regular,73e04cd0ccf2ecb9ee8070045f76a1af8e6c63978a5ffe01772aa89c8cf2d2ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,29,1,5.84425824,1476186436,Regular,1f787fe6fb8f85833db2c9c701bf4398604c5931a62d35f84d1651f8e96c83ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,5,1,8.35620218,1476186436,Regular,fe22cf1a1f094a5a13b73d912424144153e2379fa7cf48e24b449dc8671370ff
fe3035ea6499b0d7657a40506130e91f3284f35692635d9ad049278103b4853b,-1,0,1,1.54050721,1473211364,Regular,dad683efbf63446d1ed5f25ff4bcaf1967ab6bde3c1613689f02e0fbffd367ff
d94ebdd0d185dc8a9d640acdfc1d638419335d2e8673ff314cc332d0b16aae3d,-1,0,1,9.99568149,1473194932,Regular,77371e0cbb9b1db7d7f01a2524af88a3ef5b091603e68c01bb3aacad951863ff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,266,1,12.9357846,1473194437,Regular,dec28750be5f5cd760a70ca6355d72f1f485fbc4310666f6f7c7ce2cffbb1bff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,328,1,14.96527993,1473194437,Regular,d0e554f3bb318fee86d029e7f568b94f8687955ae95cb3c99d2e8dda562f58ff
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,196,1,17.01867229,1467536621,Regular,3da4b8486ebea5ce56954dbba79500f217097accfa50a60e9bff3aac8dbdeffe
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,24,1,13.53513248,1464888256,Regular,a82a325bef21fb57ed4e5c57ac1549d4810eafabc6d831ef438450d6133443fc
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,33,1,5.89457222,1464888256,Regular,1352936cf30237306a6c5926c136363e520abe3fad29352cce1c155194f970fc
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,6,1,1.96372016,1464888256,Regular,58ade1c7109f60bdba5deef2d7d5adc8aa8d49eeec17a7d969e6e78fa7af0cfc
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,35,1,3.55256322,1464888256,Regular,8c0394a86d97cb961c55b89fe2fbc28a90b2f27fce938e642be849a40d057afc
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,45,1,1.37660337,1464888256,Regular,996e1ecd2446826f5743f483c25abf0889d7663adf18e0b58990cfd9db2eabfc
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,56,1,11.67341628,1464888256,Regular,8024fc133472de5d714b514cc8f61ac5cee26037e9ff34a933ae7ac59a67d5fc
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,64,1,0.93048371,1464888256,Regular,b79ed8f4c1aab2912e0169406e9e21723625110643bb4572cfc782fee9b1f2fc
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,65,1,17.02689643,1464888256,Regular,c404f6e527e996bfd08452586d2a22ab136379d8a873d69604793266e610fafc
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,70,1,8.98620565,1464888256,Regular,8c9a03c9b594de226f495050e51c46d1ea3fc72d3bafe3766f2b50985ee20bfd
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,74,1,15.68970036,1464888256,Regular,e12a0752817830b5f03584563a3fa2bc47cf68c8633400d903bc3ef6fa3914fd
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,90,1,13.95457662,1464888256,Regular,0cc93c90040752ef50fea1a0222807503d3dba63e0c290edcb61b29fb72f58fd
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,94,1,0.35076393,1464888256,Regular,567a43dc2ef0015c287520b411cb15033b221a183c9675b673b373b07bd95ffd
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,8,1,1.73432166,1464888256,Regular,834e290c5b2a2c34857bcf0102f2212014dfbda329b4518512ec381aabf61afc
0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca,-1,20,1,12.94265473,1464888256,Regular,7b824e84e798c2a933b760b864d65b0f3a69043f4a70707a16130a0dfb8434fc
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,21,1,9.98288783,1464888256,Regular,34c83da404eccbbf1fa54d8e2fdca36d37f12edc12f03b696938e2bc5586b5fd
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,34,1,16.8066606,1464888256,Regular,20377eb460ccee8f8fb29cc732f12c712e0a7ac99fd90a87cce8062b2d1bf6fd
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,75,1,3.97277201,1464888256,Regular,e43a048ddaa99cbe7376e22a9f4f9574ce91b022bba059899c3be55d7221a1fe
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,73,1,16.50185167,1464888256,Regular,49a12bbd8fe22cdd21a6cb7fdda2de283429c3dab707ac19455cad61ea0194fe
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,67,1,8.39440751,1464888256,Regular,ce221825c08887f5ff02a47cbe4d66e4b64fb1426202358c8d05c4a3d84583fe
