tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a92c1ce175bbdacc21f5ece2590be548f56efb351ecb44a50e4af5599e883691,-1,12,1,1.0046532,1596126588,Regular,a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3
682a027803cede83f7998257c1c69733224c10e87c3f8d203fe669ed2ae64816,-1,5,1,1.00028541,1592054311,Regular,d4ccc650bf81f2cc44bdd87b12aee188073528887f522011bf8141baf32e7087
2ae6c82f10b78e272d4207025af023520665eb0607a6a81b7292fecd361fee92,-1,10,1,1.00023332,1592035917,Regular,066c8b0c0e72f79b28846cdc8c9e3731d2e861bc8b7390c7577e49275632aae4
06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b,-1,18,1,0.99899551,1591626252,Regular,f995a322053af124fd6cfa2a4225d548744b71c0e30c615334c9e9637e302e59
06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b,-1,33,1,0.9992536,1591626252,Regular,48c5e111ac609a540c7dd3832340be3f5e9f871f5dcd6deb19ef789a1aa41723
2cf86cc9cfc726846b9004dbdbfb2155e95f961eb0f6dffcc6db0d810738f548,-1,5,1,0.99867757,1591365544,Regular,5ec19f49bec7e818efe6521eb025e9b5e677361f1b37772b7adc193494b68599
7f30022d336446abe6a605eb24c50ec54cc474d85a0ab22ef25453075bbbd9d1,-1,18,1,0.99860985,1591351549,Regular,9d5055db68479c22c8879e73bd71aca264b1e555300336361d12b7f93ebf294a
69439396c511bcbf8a48287f1974a31928c9b3f0ccc9f0fd39b77b9d628a7eac,-1,4,1,0.99845785,1591235573,Regular,36bf8ae9d18c6348ad1e955d4091c99be291f1ba16d705c508e685a568dbbcaa
7a9ad3b85c63eca7d1c150cc97389c373c3c0ab560f7d73ab5b1740736f3841a,-1,14,1,0.99617153,1590653339,Regular,b6e113ae68ac465bdd40fcbc6f9c179d775fcde56de47ca4c3a1f7f2318c4a3d
985a8891efdcc1982e6d3798c476147d62b4fad870a779764b25f2dd2905d941,-1,24,1,0.99512277,1589216150,Regular,32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb
53d005b1f70b686df059d7d6967b42c1eba0e5e5f820db96dafd0bdcfa0ff51b,-1,12,1,0.22983526,1518436265,Regular,c0ce4d002a4d186cd2c924ae88747db403bb3e7546673bda7d7b99a0fdf25103
c0ce4d002a4d186cd2c924ae88747db403bb3e7546673bda7d7b99a0fdf25103,1,0,1,0.22983526,1518433863,Regular,53d005b1f70b686df059d7d6967b42c1eba0e5e5f820db96dafd0bdcfa0ff51b
39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8,-1,66,1,1.00007181,1518029650,Regular,ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484
ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484,1,33,1,1.00007181,1517981872,Regular,39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8
be50a6ac5519ee27cff6447d9008882b119316d2b6e01d351e9a0cc979b3db72,-1,18,1,0.61055942,1517443667,Regular,1b2a69d5ce45db405efcbb6eab080c93a89e44a31f9cc294e9985fc44554eded
1b2a69d5ce45db405efcbb6eab080c93a89e44a31f9cc294e9985fc44554eded,1,0,1,0.61055942,1517434919,Regular,be50a6ac5519ee27cff6447d9008882b119316d2b6e01d351e9a0cc979b3db72
9b4bdd65ccfcf0b29a8178b6d105e5474c439e33b560f419c3de87102d2e081b,-1,10,1,0.9986929,1517233234,Regular,04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b
04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b,1,50,1,0.9986929,1517137614,Regular,9b4bdd65ccfcf0b29a8178b6d105e5474c439e33b560f419c3de87102d2e081b
32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb,1,50,1,0.99512277,1516775645,Regular,985a8891efdcc1982e6d3798c476147d62b4fad870a779764b25f2dd2905d941
48c5e111ac609a540c7dd3832340be3f5e9f871f5dcd6deb19ef789a1aa41723,1,4,1,0.9992536,1516492305,Regular,06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b
f3c7c0defc9f56db8ce7d550038f792da2a6b4829c403b4ce3079819b3d183d3,-1,0,1,0.99790961,1516475848,Regular,4f297cca95d63e1f1d939804ec577c0d41f4bc00ae9df693204ffd8e23ebf306
14a4b0ebb22ecb6dc74da1b8f0e501cbc9da322aac558dfb3468e8f7c9aacab9,-1,22,1,0.99694645,1516389771,Regular,cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd
