tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b14761ef1ccb5305955e01dae5880303f2b70dbac45032419f2d2b0974f1aa1a,-1,0,1,0.17240067,1588948954,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
b14761ef1ccb5305955e01dae5880303f2b70dbac45032419f2d2b0974f1aa1a,-1,1,1,0.13752554,1588948954,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,83,1,0.13752554,1588908661,Regular,b14761ef1ccb5305955e01dae5880303f2b70dbac45032419f2d2b0974f1aa1a
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,14,1,0.17240067,1588824542,Regular,b14761ef1ccb5305955e01dae5880303f2b70dbac45032419f2d2b0974f1aa1a
95dca943f5b9416b8c7dbd0f548959ef9dc985b03223e3771d491813ca08e8cc,-1,0,1,0.17024915,1588767246,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,54,1,0.17024915,1588733313,Regular,95dca943f5b9416b8c7dbd0f548959ef9dc985b03223e3771d491813ca08e8cc
94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5,-1,0,1,0.37255596,1588674756,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5,-1,10,1,0.38558898,1588674756,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5,-1,9,1,0.37659523,1588674756,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5,-1,8,1,0.15729588,1588674756,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5,-1,7,1,0.11245658,1588674756,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5,-1,6,1,0.16104611,1588674756,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5,-1,5,1,0.19067785,1588674756,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5,-1,4,1,0.36441605,1588674756,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5,-1,3,1,0.15609125,1588674756,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5,-1,2,1,0.33729025,1588674756,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5,-1,1,1,0.15616373,1588674756,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,46,1,0.15729588,1588644278,Regular,94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,37,1,0.16104611,1588564392,Regular,94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,27,1,0.19067785,1588472192,Regular,94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,2,1,0.11245658,1588392156,Regular,94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,16,1,0.15609125,1588302865,Regular,94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,11,1,0.15616373,1588216201,Regular,94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,43,1,0.38558898,1588133764,Regular,94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,2,1,0.37659523,1588046478,Regular,94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,77,1,0.37255596,1587957473,Regular,94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,37,1,0.36441605,1587871757,Regular,94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,4,1,0.33729025,1587787083,Regular,94327cee60a8f7094986252772b1cf2671c4a483a997bf2c2507dc4b6b9728b5
f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a,-1,10,1,0.39542469,1587735784,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a,-1,9,1,0.30688319,1587735784,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
