tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42560ecc49aa01b64fe213f6a988cfc556eae61317dbe591369a30f3374194aa,-1,0,1,199.26043984,1658180948,Revocation,49b9a095214dd71967e54b69c6b32405b1c4870ec9c5a5ecb9a01b90169d8eff
58c7a5fd476be12a587aa3f2227b2d09d412ac5ae965a92f6d49dbe1dd4f0c0a,-1,0,1,211.11295381,1657493700,Revocation,7655972c542b465f7ee68b89ed4d8e6503c912dc7424dfa2b8dd441484713ecc
53cec930eea1d9472f0aec7d1ec51845c5db73b6a4caa746970af9b8c057d6bf,-1,0,1,223.93084213,1656693061,Revocation,4c7ebb060cd6b18b603f55f0f7cfee12b367afec116bc4f35e1809b0a8c9dd85
34e3fb084b53c590d5d7bee5606a8a5b2848942f7efd263baa7d5a1a41769b43,-1,0,1,195.14196601,1654728670,Revocation,c2341d43bdad59cde9c468838b6f6acc848b66053b6992fb6977f0756708cce8
74fcf2a973615b907d9502d6ab40976736a2ec773d9c6eefea2b3eac884510e1,-1,0,1,226.91771046,1653011146,Revocation,5356b7d5e019fa3ee737c4f88fb1461d75090459be8e802e9bde134a96188980
5356b7d5e019fa3ee737c4f88fb1461d75090459be8e802e9bde134a96188980,1,0,1,226.91771046,1651767000,Ticket,74fcf2a973615b907d9502d6ab40976736a2ec773d9c6eefea2b3eac884510e1
ade068382b1bdfd74aaedaf8b667e0395dbc49f26a3ae030dda6cfdf19c47869,-1,1,1,211.11295381,1651669498,Vote,8b2c131deaeb6bfa6c04fc8ea2115a95f768c13cdd50abefcca5718b43cadc2a
7655972c542b465f7ee68b89ed4d8e6503c912dc7424dfa2b8dd441484713ecc,1,0,1,211.11295381,1651082186,Ticket,58c7a5fd476be12a587aa3f2227b2d09d412ac5ae965a92f6d49dbe1dd4f0c0a
8b2c131deaeb6bfa6c04fc8ea2115a95f768c13cdd50abefcca5718b43cadc2a,1,0,1,211.11295381,1651082186,Ticket,ade068382b1bdfd74aaedaf8b667e0395dbc49f26a3ae030dda6cfdf19c47869
08cc45b4bb92bf4f1aa9498aae84535e1c2e7b93489f24de0c06bb8eb9859728,-1,1,1,197.54574593,1651003013,Vote,2f10c0f8b555ce04516a1070bb880454d7e5e239c0545d393885e643b709fc34
643c4c1dd5edf7069e524e3a0c80574ab0ba7f1b97a3d3367ba869aaf09f6fec,-1,1,1,223.78174473,1650968018,Vote,1d57b3e25d40c34eb65db71a444a6eb610f898a941328158530fc16a31aacd40
49b9a095214dd71967e54b69c6b32405b1c4870ec9c5a5ecb9a01b90169d8eff,1,0,1,199.26043984,1649089099,Ticket,42560ecc49aa01b64fe213f6a988cfc556eae61317dbe591369a30f3374194aa
