tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64062862167a7fd367a129b074966b7d7c39ba04a45da8068b6a0d924ecf69bb,-1,0,1,46.42865133,1492317859,Regular,66b2b23c99e7925562708482dd247f85e3038a304ea48cd51c5eff1a266d8d4b
64062862167a7fd367a129b074966b7d7c39ba04a45da8068b6a0d924ecf69bb,-1,1,1,46.42865133,1492317859,Regular,66b2b23c99e7925562708482dd247f85e3038a304ea48cd51c5eff1a266d8d4b
64062862167a7fd367a129b074966b7d7c39ba04a45da8068b6a0d924ecf69bb,-1,2,1,46.42865133,1492317859,Regular,66b2b23c99e7925562708482dd247f85e3038a304ea48cd51c5eff1a266d8d4b
64062862167a7fd367a129b074966b7d7c39ba04a45da8068b6a0d924ecf69bb,-1,3,1,46.42865133,1492317859,Regular,66b2b23c99e7925562708482dd247f85e3038a304ea48cd51c5eff1a266d8d4b
64062862167a7fd367a129b074966b7d7c39ba04a45da8068b6a0d924ecf69bb,-1,4,1,46.42865133,1492317859,Regular,66b2b23c99e7925562708482dd247f85e3038a304ea48cd51c5eff1a266d8d4b
66b2b23c99e7925562708482dd247f85e3038a304ea48cd51c5eff1a266d8d4b,1,0,1,46.42865133,1492317464,Regular,64062862167a7fd367a129b074966b7d7c39ba04a45da8068b6a0d924ecf69bb
66b2b23c99e7925562708482dd247f85e3038a304ea48cd51c5eff1a266d8d4b,1,1,1,46.42865133,1492317464,Regular,64062862167a7fd367a129b074966b7d7c39ba04a45da8068b6a0d924ecf69bb
66b2b23c99e7925562708482dd247f85e3038a304ea48cd51c5eff1a266d8d4b,1,2,1,46.42865133,1492317464,Regular,64062862167a7fd367a129b074966b7d7c39ba04a45da8068b6a0d924ecf69bb
66b2b23c99e7925562708482dd247f85e3038a304ea48cd51c5eff1a266d8d4b,1,3,1,46.42865133,1492317464,Regular,64062862167a7fd367a129b074966b7d7c39ba04a45da8068b6a0d924ecf69bb
66b2b23c99e7925562708482dd247f85e3038a304ea48cd51c5eff1a266d8d4b,1,4,1,46.42865133,1492317464,Regular,64062862167a7fd367a129b074966b7d7c39ba04a45da8068b6a0d924ecf69bb
