tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd4ad2def95b7c01ee1539bdbc7d1526f70e0a0b563e3ddcd9c488f648de98b0,-1,26,1,630.919587,1605270500,Regular,add810eef8109f2ef95812bc837759621259d9ee63702d49289c1c3ee9d9938d
add810eef8109f2ef95812bc837759621259d9ee63702d49289c1c3ee9d9938d,1,0,1,630.919587,1605261377,Regular,bd4ad2def95b7c01ee1539bdbc7d1526f70e0a0b563e3ddcd9c488f648de98b0
9e1db52d8ba564b2ad551955c98095fd049be07209f6234a5f993db57cbfb7b6,-1,3,1,0.85407564,1601201214,Regular,309c47464c837a12ba005dc6f1de8585503ed62380f397d9a70ba2c5ccc708d6
309c47464c837a12ba005dc6f1de8585503ed62380f397d9a70ba2c5ccc708d6,1,0,1,0.85407564,1601129587,Regular,9e1db52d8ba564b2ad551955c98095fd049be07209f6234a5f993db57cbfb7b6
2acf6c154e240042d9277330d784f411b18e0fbe11ed05f68ee0923cad423fa7,-1,8,1,0.86,1599914944,Regular,1938085da44df3584ff573155e4bda4968c82649eab47a9d636b5d3b334d4694
1938085da44df3584ff573155e4bda4968c82649eab47a9d636b5d3b334d4694,1,1,1,0.86,1599808382,Regular,2acf6c154e240042d9277330d784f411b18e0fbe11ed05f68ee0923cad423fa7
25b9e713420c6b257ab8c6f75e798ff49467f82a5dd0508c2a5c2c348f7dd419,-1,4,1,0.56,1599622653,Regular,23db2b1bc042974213af34c09b73024d5c8513c88c7ff11fe0e68b41ec194320
23db2b1bc042974213af34c09b73024d5c8513c88c7ff11fe0e68b41ec194320,1,1,1,0.56,1599562701,Regular,25b9e713420c6b257ab8c6f75e798ff49467f82a5dd0508c2a5c2c348f7dd419
c67ba960e0f17683e2fc35e502afeb4fd76b6f84e763484be68ac934aeec3c59,-1,8,1,2,1599033060,Regular,4cd8fc6dbb4a24d65d5695ef0cbca69a2040db80c48b951f1471cf42ac156166
4cd8fc6dbb4a24d65d5695ef0cbca69a2040db80c48b951f1471cf42ac156166,1,0,1,2,1599006726,Regular,c67ba960e0f17683e2fc35e502afeb4fd76b6f84e763484be68ac934aeec3c59
52e815b402e803c09b6bfaae2eaec3029d72bfcd82b585e6b3ce7bb874494299,-1,12,1,1.78,1596886262,Regular,fb76b07bb45472458d386cfb343cd91af62bd6ce51128d13f485b9b0b99df596
fb76b07bb45472458d386cfb343cd91af62bd6ce51128d13f485b9b0b99df596,1,1,1,1.78,1596844268,Regular,52e815b402e803c09b6bfaae2eaec3029d72bfcd82b585e6b3ce7bb874494299
60d42886c5cfca02f180443e6dfb616f948a878adc3391358f23f2595903997f,-1,13,1,4.3,1596787961,Regular,90fd8841bd436ac7a9e2232becb5058cc2efbde784162c472289cc5e3ce2327f
90fd8841bd436ac7a9e2232becb5058cc2efbde784162c472289cc5e3ce2327f,1,1,1,4.3,1596756599,Regular,60d42886c5cfca02f180443e6dfb616f948a878adc3391358f23f2595903997f
7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7,-1,9,1,0.87,1595672266,Regular,bf9062a4b32172b2182f198bf91b7c92a28eafb3250c2f99882aa6f760cfa421
bf9062a4b32172b2182f198bf91b7c92a28eafb3250c2f99882aa6f760cfa421,1,0,1,0.87,1595578939,Regular,7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7
3b2f00c49f1220ab69160456df288ade6257ab5ab3190e5b772c01a937b96238,-1,22,1,0.88,1594275283,Regular,bc1afd3d161caa0d47da315d49fdd8d7399077a9ed37ce12ed9304cdb8d42842
bc1afd3d161caa0d47da315d49fdd8d7399077a9ed37ce12ed9304cdb8d42842,1,0,1,0.88,1594197284,Regular,3b2f00c49f1220ab69160456df288ade6257ab5ab3190e5b772c01a937b96238
fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590,-1,48,1,2.38,1593173752,Regular,92e57c5256d74ed7055f26e443ba3543035bb920e0233ec19ff542cfd63355f2
92e57c5256d74ed7055f26e443ba3543035bb920e0233ec19ff542cfd63355f2,1,0,1,2.38,1593159320,Regular,fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590
08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae,-1,26,1,3,1591253228,Regular,da785179ae62ea676c49a7fedccfb9df8921399adc14c57df82063c8a99a51a6
da785179ae62ea676c49a7fedccfb9df8921399adc14c57df82063c8a99a51a6,1,0,1,3,1591191582,Regular,08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae
b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3,-1,13,1,0.9,1588564392,Regular,6c565508481082811360428966a4750d724a417508d7976ea47982a74cfa7fc4
6c565508481082811360428966a4750d724a417508d7976ea47982a74cfa7fc4,1,1,1,0.9,1588541150,Regular,b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3
5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b,-1,37,1,1.83,1587798326,Regular,92fa32f79a58ad94669997760a2bfbe4280bdda8f375ca0bfd286c536344e362
92fa32f79a58ad94669997760a2bfbe4280bdda8f375ca0bfd286c536344e362,1,0,1,1.83,1587693885,Regular,5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b
0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35,-1,52,1,1.84,1585297735,Regular,a3f30c50be069693bea8a92ff826d9731c818e36711a0f0405b23f279fb80789
a3f30c50be069693bea8a92ff826d9731c818e36711a0f0405b23f279fb80789,1,1,1,1.84,1585274828,Regular,0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,21,1,0.94,1584954483,Regular,0ade2a570724734dc967ed28181bcf67bbeb176b2a4251e1d464736c2417e3f5
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,61,1,0.96,1583917400,Regular,71ef4357183f9b37b345e98d7e86f9e7ead901b2cde4f9a8a6e52e19488d13cd
71ef4357183f9b37b345e98d7e86f9e7ead901b2cde4f9a8a6e52e19488d13cd,1,0,1,0.96,1583829491,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,6,1,0.9,1583399825,Regular,4b70045c0de1bd7b3ab7a5ef36f198cb1b32cf8c8fde70e779e526e5d182a633
4b70045c0de1bd7b3ab7a5ef36f198cb1b32cf8c8fde70e779e526e5d182a633,1,1,1,0.9,1583340031,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
0ade2a570724734dc967ed28181bcf67bbeb176b2a4251e1d464736c2417e3f5,1,1,1,0.94,1583226594,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,191,1,0.8,1582455761,Regular,293030016ebf1673be717c502ff052979b8455552f007d0b6f2e7e4310b9c0a3
293030016ebf1673be717c502ff052979b8455552f007d0b6f2e7e4310b9c0a3,1,0,1,0.8,1582277137,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,1,1,0.89,1580885468,Regular,5ade82d2d6d596ffbbec67ce39009f4c75829971e0c9a2977382fa58c90a3902
5ade82d2d6d596ffbbec67ce39009f4c75829971e0c9a2977382fa58c90a3902,1,1,1,0.89,1580805931,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
95ca7d39920f0c8822871319cf4a7af9c3347085284085c6f4c619c5ad01ae6a,-1,5,1,2,1576643307,Regular,5a72415b0828a8c688d2a450b0b36a990b4a5df1110b3f491c8a262d133a1a8f
5a72415b0828a8c688d2a450b0b36a990b4a5df1110b3f491c8a262d133a1a8f,1,0,1,2,1576581980,Regular,95ca7d39920f0c8822871319cf4a7af9c3347085284085c6f4c619c5ad01ae6a
df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52,-1,38,1,9.03,1576477617,Regular,ae279f3329cc51afeac7f4f73ac6624851cc27fc8ce4f883a9496ebf6cdda4f5
ae279f3329cc51afeac7f4f73ac6624851cc27fc8ce4f883a9496ebf6cdda4f5,1,0,1,9.03,1576226380,Regular,df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52
61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5,-1,7,1,0.97,1575713945,Regular,0916204c4402b8f6df394b5c25c64386255bc4a159935111e0999962a92b9104
0916204c4402b8f6df394b5c25c64386255bc4a159935111e0999962a92b9104,1,0,1,0.97,1575627971,Regular,61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5
f3f6d22d82196102eb3da65d6a9bb35c26620ef2a35d792117c718565bd4aae1,-1,4,1,4.84,1572404164,Regular,a4c8cf21145ee0e5a168d355f69109b4b909757ff035cddd4c12c34f15c292c0
a4c8cf21145ee0e5a168d355f69109b4b909757ff035cddd4c12c34f15c292c0,1,1,1,4.84,1572341098,Regular,f3f6d22d82196102eb3da65d6a9bb35c26620ef2a35d792117c718565bd4aae1
5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a,-1,19,1,3.95146033,1570867605,Regular,adf6e2c015e5eb0ccd2571e65a14d2268b8598383cfedf2c059ecfa85156128c
adf6e2c015e5eb0ccd2571e65a14d2268b8598383cfedf2c059ecfa85156128c,1,0,1,3.95146033,1570778870,Regular,5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a
82b60bd209f804ef3b74ff5dd56d0d7a69991943df14b083101d1a36fbe91c2f,-1,0,1,1.08,1566998290,Regular,2b0a78177d826cafcac7d26e6fabe111cf4bda24a3dd9eb293eab920c02d05ac
2b0a78177d826cafcac7d26e6fabe111cf4bda24a3dd9eb293eab920c02d05ac,1,0,1,1.08,1566901747,Regular,82b60bd209f804ef3b74ff5dd56d0d7a69991943df14b083101d1a36fbe91c2f
5c568520d7ba7a1a9f47c531e048fec3f6dc8ea51169800355ee609b9b3d5e38,-1,6,1,1,1564319802,Regular,20c47ab5afc8e98a8bf73c77eaf5e669a1f2ba0d382b424253a4703f70539325
20c47ab5afc8e98a8bf73c77eaf5e669a1f2ba0d382b424253a4703f70539325,1,1,1,1,1564141187,Regular,5c568520d7ba7a1a9f47c531e048fec3f6dc8ea51169800355ee609b9b3d5e38
e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b,-1,40,1,1,1563451323,Regular,28cf118ea527a7a8498b52b3de2fe3ac2ff5c6fa92785716c32a8fee37715534
28cf118ea527a7a8498b52b3de2fe3ac2ff5c6fa92785716c32a8fee37715534,1,0,1,1,1563264447,Regular,e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b
750bd200ef75a6b2147666c884cebe2590023f10e73425338b99f51373b53f1a,-1,10,1,1.2,1562208440,Regular,ffb9d5ac1f00da386cfcf3b120b1206700cd5fbc5347ea222e6e976c0431697d
ffb9d5ac1f00da386cfcf3b120b1206700cd5fbc5347ea222e6e976c0431697d,1,0,1,1.2,1561454165,Regular,750bd200ef75a6b2147666c884cebe2590023f10e73425338b99f51373b53f1a
6f3ac77d1e71daa45f3fa53b6966aacedd1861db5ac3ec42dc0d1c75514dff0f,-1,0,1,0.7,1554885736,Regular,9c0cacb6c5ae0240c4133695da4adfbcd527fc718a3c396224a0b5b4b39d3e6c
9c0cacb6c5ae0240c4133695da4adfbcd527fc718a3c396224a0b5b4b39d3e6c,1,1,1,0.7,1554885329,Regular,6f3ac77d1e71daa45f3fa53b6966aacedd1861db5ac3ec42dc0d1c75514dff0f
7cde59f5c864ed9de1b0a1b7319db3700db5d829ead7f227602ae81c0868615c,-1,0,1,58.17,1550682151,Regular,501457d86546823c4fd3dcd5bd33d066c158c485506138d054eed0bcbee57843
501457d86546823c4fd3dcd5bd33d066c158c485506138d054eed0bcbee57843,1,1,1,58.17,1550681380,Regular,7cde59f5c864ed9de1b0a1b7319db3700db5d829ead7f227602ae81c0868615c
e02b04cf8265780ff082b8bb2cf52a688faf8646941bd5b435fb74a100787adf,-1,1,1,1,1550568045,Regular,ce5749cdedc9d424a29941af46a3d64f88192ca2865701887ce956953d682d6b
ce5749cdedc9d424a29941af46a3d64f88192ca2865701887ce956953d682d6b,1,1,1,1,1550565098,Regular,e02b04cf8265780ff082b8bb2cf52a688faf8646941bd5b435fb74a100787adf
2a267bcacb4a4f06763d97ebb9910332d3261afe51fe530e7e3d63cda1678063,-1,8,1,0.5,1550060448,Regular,4d210134e97c19a2054bee73be2efddf8e430298c2639fe6afb91beb281720bd
4d210134e97c19a2054bee73be2efddf8e430298c2639fe6afb91beb281720bd,1,1,1,0.5,1550055651,Regular,2a267bcacb4a4f06763d97ebb9910332d3261afe51fe530e7e3d63cda1678063
9b2e3c0d7f589d5cf19b06613a7417034d0a332759fac5deea70bbfe947eacef,-1,0,1,1,1549982665,Regular,ca5e61529c62f4af2ffa969bac0bf14a97484a6ddaf9af2b08c8e0a4352b964e
ca5e61529c62f4af2ffa969bac0bf14a97484a6ddaf9af2b08c8e0a4352b964e,1,1,1,1,1549982274,Regular,9b2e3c0d7f589d5cf19b06613a7417034d0a332759fac5deea70bbfe947eacef
efef9a266b5b3a4c84ae870aca022dd8ab743bb75df848b4166c65686db54d39,-1,0,1,1,1546420517,Regular,a12923aa90e2c35a4cb33f42862a6b33774a93410f2899dfadbcffaa70a42802
a12923aa90e2c35a4cb33f42862a6b33774a93410f2899dfadbcffaa70a42802,1,0,1,1,1546418880,Regular,efef9a266b5b3a4c84ae870aca022dd8ab743bb75df848b4166c65686db54d39
9d3e98384b85dcb49cf997f992dde71381d608e5d0500b7b282778106bae9cb0,-1,1,1,1,1544614020,Regular,7efeb6f4e2a7de8f2467eb4b4045bef6302e33bd47f2a2dcafbc0cf657a827b8
7efeb6f4e2a7de8f2467eb4b4045bef6302e33bd47f2a2dcafbc0cf657a827b8,1,1,1,1,1544606256,Regular,9d3e98384b85dcb49cf997f992dde71381d608e5d0500b7b282778106bae9cb0
