tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,151,1,0.1013,1545060092,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,20,1,0.1013,1540866953,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
76cc677f73aca84007e93edb134a7b6f3769ee82f9e484de47d53951a1fbd7a6,-1,33,1,0.1384,1540541629,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,45,1,0.1384,1540521086,Regular,76cc677f73aca84007e93edb134a7b6f3769ee82f9e484de47d53951a1fbd7a6
06ca7f33775f29486e319f0d27457a73d2626e101d538f212e56117c33a62cb1,-1,5,1,0.1915,1540437881,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,33,1,0.1915,1540434609,Regular,06ca7f33775f29486e319f0d27457a73d2626e101d538f212e56117c33a62cb1
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,9,1,0.2061,1540360913,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037,-1,11,1,0.1947,1540354919,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
6c52d1056996ec1170f41cd008fac8041f274c6fb970238bd031385962278e44,-1,2,1,0.1847,1540351327,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,28,1,0.2061,1540348595,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08,-1,13,1,0.198,1540332916,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,9,1,0.2018,1540274252,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,7,1,0.2018,1540261864,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,16,1,0.1847,1540175714,Regular,6c52d1056996ec1170f41cd008fac8041f274c6fb970238bd031385962278e44
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,62,1,0.2058,1540097648,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,57,1,0.2058,1540089079,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
efcd94d103b5f69bf90a551f20f9c34ee79084a64d1107f3c64260a4f973c414,-1,18,1,0.1548,1540003853,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,53,1,0.1548,1540002611,Regular,efcd94d103b5f69bf90a551f20f9c34ee79084a64d1107f3c64260a4f973c414
74acddb44eb822390b6cc012c49a1567a9f1aca0b185a9e3f0560d120dc319fe,-1,5,1,0.1946,1539918582,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,21,1,0.1946,1539916214,Regular,74acddb44eb822390b6cc012c49a1567a9f1aca0b185a9e3f0560d120dc319fe
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,52,1,0.1947,1539830144,Regular,3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,64,1,0.198,1539743529,Regular,74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08
