tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85ae789aaf8af573e8080345f26e2460a2d77ffe001b2dc3eef624fcb2b4bd73,-1,0,1,0.70362785,1544978749,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,131,1,0.70362785,1544844853,Regular,85ae789aaf8af573e8080345f26e2460a2d77ffe001b2dc3eef624fcb2b4bd73
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,27,1,1.08828808,1544800405,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,0,1,0.14206053,1544800405,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,1,1,0.97938166,1544800405,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,2,1,0.93089692,1544800405,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,3,1,1.05333592,1544800405,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,4,1,0.84840651,1544800405,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,5,1,1.03978281,1544800405,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,6,1,0.86579643,1544800405,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,7,1,0.94993294,1544800405,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,8,1,1.09740064,1544800405,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,9,1,1.04883871,1544800405,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,10,1,1.23088496,1544800405,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,11,1,1.03110489,1544800405,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,12,1,1.08299057,1544800405,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,13,1,1.07794051,1544800405,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,14,1,0.68857454,1544800405,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,15,1,1.07586203,1544800405,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,16,1,0.99560273,1544800405,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,17,1,0.98196871,1544800405,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,18,1,1.09121148,1544800405,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,19,1,0.98419557,1544800405,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,20,1,1.08460821,1544800405,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,21,1,0.97862174,1544800405,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,22,1,0.91889191,1544800405,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,23,1,1.03814628,1544800405,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,24,1,1.00960033,1544800405,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,25,1,0.94642513,1544800405,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,26,1,1.07424767,1544800405,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,28,1,0.89253138,1544800405,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,-1,29,1,0.98749226,1544800405,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,402,1,1.07424767,1544758149,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,282,1,1.05333592,1544672194,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,467,1,1.00960033,1544586056,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,235,1,0.93089692,1544499122,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,363,1,0.86579643,1544412686,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,188,1,0.98749226,1544326204,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,469,1,1.04883871,1544240067,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,327,1,1.09121148,1544153536,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,149,1,1.07794051,1544067026,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,75,1,0.98196871,1543980832,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,101,1,0.91889191,1543894778,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,101,1,0.68857454,1543808025,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,575,1,0.14206053,1543721367,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,202,1,1.08460821,1543635601,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,475,1,1.07586203,1543549325,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,470,1,1.23088496,1543462395,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,487,1,1.03978281,1543375858,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,113,1,1.03110489,1543289825,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,140,1,1.08828808,1543203651,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,565,1,1.09740064,1543116618,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,247,1,0.94642513,1543030618,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,294,1,0.99560273,1542943752,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,329,1,0.98419557,1542857348,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,309,1,1.03814628,1542770949,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
