tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,500,1,0.00827789,1612207463,Regular,3e5dac95b2d9a38ab0200f01f15db17f6431c6d6772c7d5b26f744d9f0efc9bd
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,383,1,0.00827741,1612204925,Regular,00015ad90ec37770b6f3255cd1d103c6a357ed6ae10182b915720091346c0926
00015ad90ec37770b6f3255cd1d103c6a357ed6ae10182b915720091346c0926,1,2,1,0.00827741,1606421482,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
3e5dac95b2d9a38ab0200f01f15db17f6431c6d6772c7d5b26f744d9f0efc9bd,1,2,1,0.00827789,1605105121,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,221,1,0.00896154,1605040550,Regular,f6e95ed3c2da66d28ba81cdb7160d634445ee85e89a88d6e10028e0570d190ac
f6e95ed3c2da66d28ba81cdb7160d634445ee85e89a88d6e10028e0570d190ac,1,2,1,0.00896154,1597525795,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,415,1,0.01115781,1590907272,Regular,a5f635351829a4bfa1e9438976696956c4ffa72e2f0ff75d437a69666de509f8
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,508,1,0.01093586,1590905394,Regular,1f24434048d1c226289cba10a63f76056b850ff7aacdc73be21088a8fcb94990
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,336,1,0.00896383,1590905001,Regular,b0fa08e455382caab24de26d34282bb811fb551cdcc951d2942029fd36dffbd5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,238,1,0.00932848,1590905001,Regular,c3c69d6ef1494474f924b0e86580150bbd61b9832ba0666f4be91b16417b3e8b
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,147,1,0.01061706,1590903447,Regular,19ed90eb4d521a73a7af6049c371da442656841a7e1273d96e68dff0d46d89df
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,115,1,0.00932783,1590903052,Regular,c26c3a0eb14b139fac264f455ab33237a744e4f1db865c79b4e07533502025db
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,277,1,0.00961041,1590903052,Regular,3a763b23bb56c842ab86355c8c56c34c4f047544856e1cddf56e563b9a81a1af
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,296,1,0.01145327,1590902527,Regular,b6254c73320a6b371df6828206799e76b34166356dba4efbfa8c2cf273d05bab
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,191,1,0.0101008,1590902527,Regular,80c3d0b8266b3c0c665db9e0d423ce9ca6d78867f31c7bb28c98e53ba5bec5b0
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,52,1,0.00970592,1590901911,Regular,10cb803a31499140df72591d5cc5e457105a3d84a5500c97ba0701742d4379a3
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,416,1,0.00970741,1590788221,Regular,2a44aa953395da211fe4837be1659f99f33f5af365d2537f05a57d5741e53a08
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,287,1,0.01030137,1590785915,Regular,8285dac8d9a22d396653f2ba697edbd1cbddb72356dfe47e55ca8a53c313a41d
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,155,1,0.01082958,1590785683,Regular,c38d160f0103fde7420bd43f768af8b73b217ef89be18d81af01e530c120a648
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,253,1,0.01030303,1590783622,Regular,23088294d990637157ea8027947bd1726c0bbcb5d7c6cb7844264c9dcf28680e
b0fa08e455382caab24de26d34282bb811fb551cdcc951d2942029fd36dffbd5,1,2,1,0.00896383,1589976359,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
c26c3a0eb14b139fac264f455ab33237a744e4f1db865c79b4e07533502025db,1,2,1,0.00932783,1583322297,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
c3c69d6ef1494474f924b0e86580150bbd61b9832ba0666f4be91b16417b3e8b,1,2,1,0.00932848,1581440071,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
3a763b23bb56c842ab86355c8c56c34c4f047544856e1cddf56e563b9a81a1af,1,2,1,0.00961041,1577394604,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
10cb803a31499140df72591d5cc5e457105a3d84a5500c97ba0701742d4379a3,1,2,1,0.00970592,1576915959,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
2a44aa953395da211fe4837be1659f99f33f5af365d2537f05a57d5741e53a08,1,2,1,0.00970741,1573470458,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
8285dac8d9a22d396653f2ba697edbd1cbddb72356dfe47e55ca8a53c313a41d,1,2,1,0.01030137,1570278525,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
80c3d0b8266b3c0c665db9e0d423ce9ca6d78867f31c7bb28c98e53ba5bec5b0,1,2,1,0.0101008,1568684683,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
23088294d990637157ea8027947bd1726c0bbcb5d7c6cb7844264c9dcf28680e,1,2,1,0.01030303,1565905129,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
19ed90eb4d521a73a7af6049c371da442656841a7e1273d96e68dff0d46d89df,1,2,1,0.01061706,1557093729,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
