tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbe25daa97efe1b09ec4f8b910c3159d0f14444c171df6111ef9286b1e720581,-1,0,1,0.10212976,1683815307,Regular,83d905f354f9f6aacdb154a697c49197cf2fdb6a0c683fe57783fb68ecc925cc
3c99b2f833abb4980095477677f51329c3ae40c7b2cb82d51b655cfa8c470be2,-1,2,1,0.10070282,1683664801,Regular,559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24
6de7fccc8971e922d02a34d4945cd0fda702a9e833c56a29b47a3c6cb48caf2f,-1,0,1,0.10083757,1683568021,Regular,2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3
dba9f4b30c3ed5364db2434e06e6f6987cc3ba7225e735261c7ce0581d08c2dc,-1,0,1,0.23083396,1683301775,Regular,537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,43,1,0.20000906,1683299183,Regular,19117fc0f6b0ae2eb58b881005178ca4ff100aecceb96d157b12d4a38c84f0a0
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,42,1,0.20374394,1683299183,Regular,6179692542c7bf49acacd24ae0ccf189c6aad5b92ab14a96be1d41629cc14325
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,41,1,0.20435295,1683299183,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,2,1,0.09845882,1683299183,Regular,419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,46,1,0.10101005,1683299183,Regular,e0261904b3f0374514492e7378099b2e3aac34a9b616e2f05271eb423b1ad724
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,45,1,0.25754514,1683299183,Regular,7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,44,1,0.20130925,1683299183,Regular,83fbb82897b69514314f1c3ebaab78eaef1be7eba199ddc471427d60cbe7c79a
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,0,1,0.20403946,1683299183,Regular,6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,40,1,0.20499262,1683299183,Regular,ecd521b32910c071658711f276b16889f1b1f82d15a03a72181d6e78ff1e6ea3
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,39,1,0.20125163,1683299183,Regular,a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,38,1,0.20345574,1683299183,Regular,42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,37,1,0.10347211,1683299183,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,36,1,0.09879685,1683299183,Regular,4605313ce9c220782d91f6890ebee99a8a83b6cfd92b2733a1b391f195151a51
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,35,1,0.20054115,1683299183,Regular,9b503c2c4768f82965903f347e5adf0b15d0c82ad792d220d0510408f37ad8a9
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,34,1,0.10115488,1683299183,Regular,92b98d7ddb87d648c1d03ac47842badbd043dc7c4a89807b0c1d98274ce9ee0c
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,33,1,0.20587625,1683299183,Regular,61979962bccef958d6a6110ce24c7a5f18da54193fab48c69fe11b4bd9471327
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,32,1,0.10148007,1683299183,Regular,7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,31,1,0.20283462,1683299183,Regular,de888cddf9f74e1ff69901bc0e558d13859eb114f6c837a385c819a9f47b7e28
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,30,1,0.20406683,1683299183,Regular,63c1408eee0fe668cc051dcea57baecbebc24c90f49f41b50931fe6b00cdce80
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,29,1,0.09834367,1683299183,Regular,2e560fb8e56649730b4d5242cdbef0178f03b19e58aff95b8aee08ef02269d28
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,28,1,0.20217743,1683299183,Regular,adb280a16ab00b28c4b46ec4d0dcdacb3085b0dbcce6dbe8d2bafc896e9e5947
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,27,1,0.09847993,1683299183,Regular,d9efc3969756c0c37741903f4b67159fcfb1486f13b53b2d98a893460f1993af
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,26,1,0.22746959,1683299183,Regular,a7691f10d5c9c225cda9874cef35cd06950d0c49612b6210de50c3742b10195d
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,25,1,0.10309356,1683299183,Regular,ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,24,1,0.23962121,1683299183,Regular,91d287a2712122d657d13179000319dc3e309bf40da9150a343dc5a3e6706c2b
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,23,1,0.09939387,1683299183,Regular,cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,22,1,0.21771131,1683299183,Regular,ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,21,1,0.10021685,1683299183,Regular,af917ac163ab4d7f1b2531aa21d8344eca1a4bb8b64419e0b6451e13f373464d
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,20,1,0.1006299,1683299183,Regular,6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,19,1,0.22365217,1683299183,Regular,f35c97ccf50790c5d220eee963136d4c404cc032a2fa7e7a8ba67693800203bf
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,17,1,0.20498575,1683299183,Regular,fe172ab76cfa547f73b2132bc1b97c935d9a4e58d9efdccac78cbf90a19cdc67
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,16,1,0.20503452,1683299183,Regular,b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,15,1,0.2037659,1683299183,Regular,5daf982dfeadaaebcf2febb3bd7f094a63b407c23f25c2bb95a9db0567709a0d
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,14,1,0.20542295,1683299183,Regular,abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,13,1,0.2426726,1683299183,Regular,f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,12,1,0.23914842,1683299183,Regular,fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,11,1,0.23220993,1683299183,Regular,b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,10,1,0.20933533,1683299183,Regular,0180ed2ded87b7f472165b35240758e80105c4a852d9f5a9b5afa12ca380b1fc
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,9,1,0.25195883,1683299183,Regular,09d03b3aee73530b2feb85317fdbb743dd208e88a11b6b148c8a5421095ae30c
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,8,1,0.20128476,1683299183,Regular,d3d896978f0ed4077c4a07a80732b78234a59bf5ec5bacad8348749e5236fe6d
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,7,1,0.10226397,1683299183,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,6,1,0.2260566,1683299183,Regular,9c44f8fbdba31f2590ed04fa3f53278ff29981eb26e8d39bff5e1bb98edd100c
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,5,1,0.20191927,1683299183,Regular,3726f33c8d2376e6bf9e01b29570892c13a538e26ab29dbb1534ac168de481e2
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,4,1,0.20216935,1683299183,Regular,4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7
db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955,-1,3,1,0.09803838,1683299183,Regular,7c68319ca22ad9c2a1a4b69abe77c1cc2d840a128504149071f5b78ac3559d8d
c75e9e01f063fe51294164ccc15206a841b5b216cdb00c96b0a936f6bf328ccf,-1,0,1,0.20230566,1683118821,Regular,2492f83c87aee9b39e9e7af03cbef6f3d6387b430bed16d9099e08eae0432701
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,228,1,0.20012685,1683115316,Regular,8ca5f331946fd84c02b3cd84ce0c0a83ee563e56f66c0ff4b42ec4fa58696379
