tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc6f8aa0bf604c6c74a3a47fe4ce24dd1654dcba6604e0b89a4b642b86bf29de,-1,0,1,124.85603787,1578293040,Regular,c9c86338412639cf06fd02b780b2ff2edac336f35b2924d54a7a38080cefc70e
c9c86338412639cf06fd02b780b2ff2edac336f35b2924d54a7a38080cefc70e,1,3,1,124.85603787,1578215183,Vote,dc6f8aa0bf604c6c74a3a47fe4ce24dd1654dcba6604e0b89a4b642b86bf29de
2a179d443eb9a00ecde0bd46ef829fa5352323aba534bd132f3f5a711264d2a2,-1,273,1,124.87535243,1575679695,Regular,0acc0f7f87513d44409e7e49f4e9e16a43fa54155c97a581953f83e07d0e5ec9
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,-1,19,1,124.87535243,1575679695,Regular,4f67d77f6796ac22a881d5c3a48b256f1471b93ad671b1a01b0e0967795ad9e4
0acc0f7f87513d44409e7e49f4e9e16a43fa54155c97a581953f83e07d0e5ec9,1,3,1,124.87535243,1575028402,Vote,2a179d443eb9a00ecde0bd46ef829fa5352323aba534bd132f3f5a711264d2a2
4f67d77f6796ac22a881d5c3a48b256f1471b93ad671b1a01b0e0967795ad9e4,1,3,1,124.87535243,1574678789,Vote,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
0885a181c245c0084954a2b6d13df4b12db02b5c94ad9ac511b761d7d056a9de,-1,0,1,0.00770439,1573937230,Ticket,fcf6a127502b95704d6e33f24372b4a44153e10954aedfd0c3eb11558e6a9444
0885a181c245c0084954a2b6d13df4b12db02b5c94ad9ac511b761d7d056a9de,-1,1,1,123.89516885,1573937230,Ticket,fcf6a127502b95704d6e33f24372b4a44153e10954aedfd0c3eb11558e6a9444
fcf6a127502b95704d6e33f24372b4a44153e10954aedfd0c3eb11558e6a9444,1,1,1,123.89516885,1573937165,Regular,0885a181c245c0084954a2b6d13df4b12db02b5c94ad9ac511b761d7d056a9de
fcf6a127502b95704d6e33f24372b4a44153e10954aedfd0c3eb11558e6a9444,1,0,1,0.00770439,1573937165,Regular,0885a181c245c0084954a2b6d13df4b12db02b5c94ad9ac511b761d7d056a9de
