tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,0,1,0.36063918,1538159002,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,26,1,0.43858632,1538159002,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,25,1,0.4423912,1538159002,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,24,1,0.25817374,1538159002,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,22,1,0.5547088,1538159002,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,21,1,0.27515101,1538159002,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,20,1,0.43289347,1538159002,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,19,1,0.51502221,1538159002,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,18,1,0.31035479,1538159002,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,17,1,0.22514517,1538159002,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,16,1,0.2357052,1538159002,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,15,1,0.3663107,1538159002,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,14,1,0.27979898,1538159002,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,13,1,0.54293027,1538159002,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,12,1,0.27508608,1538159002,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,11,1,0.20035066,1538159002,Regular,abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,10,1,0.19784572,1538159002,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,9,1,0.37488596,1538159002,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,8,1,0.49313918,1538159002,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,7,1,0.20086107,1538159002,Regular,4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,6,1,0.35528883,1538159002,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,5,1,0.23157292,1538159002,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,4,1,0.21494829,1538159002,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,3,1,0.28667331,1538159002,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,2,1,0.11633375,1538159002,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b,-1,1,1,0.27204612,1538159002,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31,1,16,1,0.20086107,1529182096,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,872,1,0.11633375,1529115308,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a,1,11,1,0.20035066,1529082555,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,433,1,0.19784572,1528946322,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,781,1,0.21494829,1528860612,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,36,1,0.23157292,1528776136,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,665,1,0.22514517,1528686420,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,655,1,0.2357052,1528593723,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,356,1,0.25817374,1528515914,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,172,1,0.28667331,1528430321,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,635,1,0.27979898,1528341401,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,396,1,0.27508608,1528257939,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,410,1,0.27515101,1528161767,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,114,1,0.27204612,1528085116,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,0,1,0.31035479,1528000925,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,559,1,0.3663107,1527915772,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,193,1,0.36063918,1527820972,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,167,1,0.35528883,1527732871,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,349,1,0.37488596,1527649386,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,196,1,0.43858632,1527565843,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,40,1,0.4423912,1527487696,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,395,1,0.43289347,1527402668,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,74,1,0.49313918,1527322045,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,251,1,0.51502221,1527229931,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,0,1,0.5547088,1527146846,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,132,1,0.54293027,1527059107,Regular,233b41890978f72d6b5b8fb5454659010f80db8d91b9576ef64acaa89acdb11b
6fd909e6b55eee7510d7f842c6a727307da847c78b653a5f19931d19ee1ad873,-1,4,1,0.58928094,1527058392,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
6fd909e6b55eee7510d7f842c6a727307da847c78b653a5f19931d19ee1ad873,-1,1,1,0.571556,1527058392,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
6fd909e6b55eee7510d7f842c6a727307da847c78b653a5f19931d19ee1ad873,-1,2,1,0.53735796,1527058392,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
6fd909e6b55eee7510d7f842c6a727307da847c78b653a5f19931d19ee1ad873,-1,11,1,0.51759825,1527058392,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
6fd909e6b55eee7510d7f842c6a727307da847c78b653a5f19931d19ee1ad873,-1,10,1,0.56599552,1527058392,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
6fd909e6b55eee7510d7f842c6a727307da847c78b653a5f19931d19ee1ad873,-1,9,1,0.56629853,1527058392,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
6fd909e6b55eee7510d7f842c6a727307da847c78b653a5f19931d19ee1ad873,-1,7,1,0.64292224,1527058392,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,193,1,0.51759825,1526965731,Regular,6fd909e6b55eee7510d7f842c6a727307da847c78b653a5f19931d19ee1ad873
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,321,1,0.53735796,1526889997,Regular,6fd909e6b55eee7510d7f842c6a727307da847c78b653a5f19931d19ee1ad873
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,50,1,0.571556,1526792572,Regular,6fd909e6b55eee7510d7f842c6a727307da847c78b653a5f19931d19ee1ad873
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,121,1,0.56629853,1526705934,Regular,6fd909e6b55eee7510d7f842c6a727307da847c78b653a5f19931d19ee1ad873
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,40,1,0.56599552,1526624393,Regular,6fd909e6b55eee7510d7f842c6a727307da847c78b653a5f19931d19ee1ad873
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,103,1,0.64292224,1526537106,Regular,6fd909e6b55eee7510d7f842c6a727307da847c78b653a5f19931d19ee1ad873
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,76,1,0.58928094,1526454368,Regular,6fd909e6b55eee7510d7f842c6a727307da847c78b653a5f19931d19ee1ad873
