tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,625,1,0.07924825,1696839432,Regular,
4f0398ac1c56569755177ba539736558f630a4eac7a3a11a359dc6b6992dbe46,-1,0,1,0.10230448,1580972200,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
4f0398ac1c56569755177ba539736558f630a4eac7a3a11a359dc6b6992dbe46,-1,4,1,0.10052369,1580972200,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
4f0398ac1c56569755177ba539736558f630a4eac7a3a11a359dc6b6992dbe46,-1,3,1,0.10642986,1580972200,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
4f0398ac1c56569755177ba539736558f630a4eac7a3a11a359dc6b6992dbe46,-1,2,1,0.10402599,1580972200,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,68,1,0.10052369,1551839431,Regular,4f0398ac1c56569755177ba539736558f630a4eac7a3a11a359dc6b6992dbe46
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,263,1,0.10402599,1550543442,Regular,4f0398ac1c56569755177ba539736558f630a4eac7a3a11a359dc6b6992dbe46
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,37,1,0.10642986,1549247526,Regular,4f0398ac1c56569755177ba539736558f630a4eac7a3a11a359dc6b6992dbe46
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,344,1,0.10230448,1548210776,Regular,4f0398ac1c56569755177ba539736558f630a4eac7a3a11a359dc6b6992dbe46
c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f,-1,0,1,0.1040268,1547716748,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f,-1,2,1,0.10610648,1547716748,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f,-1,1,1,0.10109223,1547716748,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f,-1,9,1,0.10927272,1547716748,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f,-1,8,1,0.10648404,1547716748,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
