tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,185,1,1.84187078,1527610370,Regular,b17c946e91e93a3d96c1493385e87c92fb14d69f768c6570873488e2fb45f4a8
b17c946e91e93a3d96c1493385e87c92fb14d69f768c6570873488e2fb45f4a8,1,16,1,1.84187078,1527545703,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,47,1,0.07708155,1522511631,Regular,9337ef1f566386899fb999e1d02228c0ef63cbc4ace2fc1ee6b2b85e29c90a65
9337ef1f566386899fb999e1d02228c0ef63cbc4ace2fc1ee6b2b85e29c90a65,1,0,1,0.07708155,1522503516,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,8,1,0.09516559,1522121712,Regular,520c655d76eb58ea3f44a4b89e0395ffcac17c94c07bfbe571b6e07fc21a3862
520c655d76eb58ea3f44a4b89e0395ffcac17c94c07bfbe571b6e07fc21a3862,1,1,1,0.09516559,1522104689,Regular,32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b
5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852,-1,24,1,0.32649184,1521735574,Regular,ecea108eb5d3255a24e0eb3c1d6e81b982fe462bcb77b890be9fae0025a2a32b
ecea108eb5d3255a24e0eb3c1d6e81b982fe462bcb77b890be9fae0025a2a32b,1,15,1,0.32649184,1521731036,Regular,5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852
60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f,-1,13,1,0.32514676,1520898897,Regular,21ecf84dd0a82ebc44449ed850c70de44d99828c9ebdb3a847480c8ca67423c0
21ecf84dd0a82ebc44449ed850c70de44d99828c9ebdb3a847480c8ca67423c0,1,2,1,0.32514676,1520865210,Regular,60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,84,1,0.32500551,1520428690,Regular,63d56dc4ab7cfd76a1d99c119c5940f27b3ef342997de15070d36886333abaa9
63d56dc4ab7cfd76a1d99c119c5940f27b3ef342997de15070d36886333abaa9,1,1,1,0.32500551,1520240615,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
aa1e7d2736b835c93667807e6ea38c0ddd4b1ce9f75352f56e44c8bae7d84f07,-1,14,1,0.32568996,1519496813,Regular,18667ad8c0c2ac0bef1f0b80bf7f3943dedd8fa9e27fa7836fadde8cd7935455
18667ad8c0c2ac0bef1f0b80bf7f3943dedd8fa9e27fa7836fadde8cd7935455,1,13,1,0.32568996,1519493999,Regular,aa1e7d2736b835c93667807e6ea38c0ddd4b1ce9f75352f56e44c8bae7d84f07
d9781b5202787f0d29f7d3ce8812343044132dc5915d5e536286bef957feece8,-1,0,1,0.24553458,1518893520,Regular,05c6045172b9ebfa8a6650b5c7d05cb9918523d9fa15405e98409a15a2718137
05c6045172b9ebfa8a6650b5c7d05cb9918523d9fa15405e98409a15a2718137,1,1,1,0.24553458,1518892699,Regular,d9781b5202787f0d29f7d3ce8812343044132dc5915d5e536286bef957feece8
7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb,-1,61,1,0.32804455,1518456745,Regular,6b725ec998f022d2ba1fe8685bb47f4cb09fecee2614953100a911bdcf1cff83
6b725ec998f022d2ba1fe8685bb47f4cb09fecee2614953100a911bdcf1cff83,1,11,1,0.32804455,1518453269,Regular,7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb
fb50c94e827cb8aea47a858dbde69acfd7685ee5b19777851f1693c3dcb0a2ae,-1,8,1,0.32581828,1517928558,Regular,6825808dedd1ab947956ebe6c7c36159beff8bd4dba36319437bcf137dccb304
6825808dedd1ab947956ebe6c7c36159beff8bd4dba36319437bcf137dccb304,1,32,1,0.32581828,1517927109,Regular,fb50c94e827cb8aea47a858dbde69acfd7685ee5b19777851f1693c3dcb0a2ae
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,183,1,0.3253061,1517438367,Regular,5a15bde694425c3fb82d7660008944fc2b2acbb4ef880aa39a102d65657193a5
5a15bde694425c3fb82d7660008944fc2b2acbb4ef880aa39a102d65657193a5,1,12,1,0.3253061,1517417032,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc,-1,52,1,0.32583253,1517330026,Regular,0e9fdd91f7c87d0ba23f32fd2a2df330b72b80cdf3de902b868b25178b531ad9
bb48044eb3485c571dce3af737ecf2fe76f64159b9662dc342cb6b1ccc4e4c80,-1,13,1,0.32602963,1517066871,Regular,5c711d4d7bfef3bd6475e483822f3f719a176b311ff73683c34eba37ea39c9b6
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,13,1,0.32597981,1517048645,Regular,d42393c59e4f3c3da1d689ed090422f6e8cec57b5af90dfb5d7c5cf6e87de332
d42393c59e4f3c3da1d689ed090422f6e8cec57b5af90dfb5d7c5cf6e87de332,1,29,1,0.32597981,1517045821,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
5c711d4d7bfef3bd6475e483822f3f719a176b311ff73683c34eba37ea39c9b6,1,24,1,0.32602963,1516700584,Regular,bb48044eb3485c571dce3af737ecf2fe76f64159b9662dc342cb6b1ccc4e4c80
0e9fdd91f7c87d0ba23f32fd2a2df330b72b80cdf3de902b868b25178b531ad9,1,8,1,0.32583253,1516355247,Regular,9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc
b880db37a16219180662201b9de1b2df5656960f4dba694594831d5ebbc15197,-1,5,1,0.32542123,1516079880,Regular,b9502582b3ba1c211752c14344a73d94ea35db60c39c3048819683679bb0d73a
b9502582b3ba1c211752c14344a73d94ea35db60c39c3048819683679bb0d73a,1,21,1,0.32542123,1516077633,Regular,b880db37a16219180662201b9de1b2df5656960f4dba694594831d5ebbc15197
e5434878d4b7ebc8efbd904ef70378859df9144d82b03ba987fff0038426b5d2,-1,205,1,0.32547026,1515814983,Regular,be2da6aa082396a5613566951ea77f2d8082775238cbb104f156e1e2b72fc541
be2da6aa082396a5613566951ea77f2d8082775238cbb104f156e1e2b72fc541,1,11,1,0.32547026,1515814097,Regular,e5434878d4b7ebc8efbd904ef70378859df9144d82b03ba987fff0038426b5d2
39ed15e87cfaabaf9592d6d04d438ada83f73efbdf6dbeb01ae56f37fcd874e4,-1,31,1,0.32530416,1515524765,Regular,be5ae08471827994021b1fb19f5edc7a46f49dfc56e05023b96f88448981ca70
be5ae08471827994021b1fb19f5edc7a46f49dfc56e05023b96f88448981ca70,1,9,1,0.32530416,1515522133,Regular,39ed15e87cfaabaf9592d6d04d438ada83f73efbdf6dbeb01ae56f37fcd874e4
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,417,1,0.32569607,1515277651,Regular,1f8d603edbba4a6102381a092328ffaf4f2c54936ec4bad3198e32ae077fe066
