tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1efbb796d3efc1579e2968f0b11e20216363fa67c7432b22469aa512e6944086,-1,0,1,32.69646322,1486272632,Ticket,b31fb03173b579826c0a85a138f2f8f7d9aae7982bb734e5d3cbf212358e7461
79cb658d35b99fc1476d2d7c8cd25c7b8edf9035273dbe83d8413e3299fb0188,-1,0,1,32.69646322,1486272632,Ticket,b31fb03173b579826c0a85a138f2f8f7d9aae7982bb734e5d3cbf212358e7461
93129eb67bd1006f5bec70be3459fcb563cc90a6875277f12d3db88c98e36012,-1,0,1,32.69646322,1486272632,Ticket,b31fb03173b579826c0a85a138f2f8f7d9aae7982bb734e5d3cbf212358e7461
a0891f02d8cfded69e7264b238288e3a0e7f228e971ba1beeb42f438f6a83a9e,-1,0,1,32.69646322,1486272632,Ticket,b31fb03173b579826c0a85a138f2f8f7d9aae7982bb734e5d3cbf212358e7461
df47f1ce1fe80eb23622d406bdb6726921288a63d348372d50cf07bb870c9e22,-1,0,1,32.69646322,1486272632,Ticket,b31fb03173b579826c0a85a138f2f8f7d9aae7982bb734e5d3cbf212358e7461
b31fb03173b579826c0a85a138f2f8f7d9aae7982bb734e5d3cbf212358e7461,1,4,1,32.69646322,1486271666,Regular,79cb658d35b99fc1476d2d7c8cd25c7b8edf9035273dbe83d8413e3299fb0188
b31fb03173b579826c0a85a138f2f8f7d9aae7982bb734e5d3cbf212358e7461,1,3,1,32.69646322,1486271666,Regular,93129eb67bd1006f5bec70be3459fcb563cc90a6875277f12d3db88c98e36012
b31fb03173b579826c0a85a138f2f8f7d9aae7982bb734e5d3cbf212358e7461,1,1,1,32.69646322,1486271666,Regular,df47f1ce1fe80eb23622d406bdb6726921288a63d348372d50cf07bb870c9e22
b31fb03173b579826c0a85a138f2f8f7d9aae7982bb734e5d3cbf212358e7461,1,0,1,32.69646322,1486271666,Regular,1efbb796d3efc1579e2968f0b11e20216363fa67c7432b22469aa512e6944086
b31fb03173b579826c0a85a138f2f8f7d9aae7982bb734e5d3cbf212358e7461,1,2,1,32.69646322,1486271666,Regular,a0891f02d8cfded69e7264b238288e3a0e7f228e971ba1beeb42f438f6a83a9e
