tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,131,1,0.05646962,1696839432,Regular,
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,107,1,0.34596099,1612160088,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,106,1,0.21772798,1612160088,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,105,1,0.17034627,1612160088,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,104,1,0.20795184,1612160088,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,103,1,0.30163292,1612160088,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,102,1,0.29537042,1612160088,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,101,1,0.3320188,1612160088,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,100,1,0.1613763,1612160088,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,99,1,0.17354661,1612160088,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,98,1,0.32123658,1612160088,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,97,1,0.21869591,1612160088,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,96,1,0.22783835,1612160088,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,95,1,0.1496281,1612160088,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,94,1,0.16315802,1612160088,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,93,1,0.28429951,1612160088,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,92,1,0.22162737,1612160088,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,91,1,0.13077135,1612160088,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,90,1,0.15300704,1612160088,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,89,1,0.13136945,1612160088,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,88,1,0.36772328,1612160088,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,87,1,0.15272412,1612160088,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,86,1,0.18714612,1612160088,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,85,1,0.14397331,1612160088,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
