tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b,-1,1,1,0.44328914,1467270904,Regular,57af368cec3dd6ca294a76bd2f721bf109d3e260795b17ad1e3007d143bed02b
28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b,-1,0,1,0.25289157,1467270904,Regular,3fbdd438263781b80dbd0d1f5ed87b2bfa0ed672f3e83b640fd06a593911e025
28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b,-1,8,1,0.48051025,1467270904,Regular,2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb
28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b,-1,7,1,0.60304548,1467270904,Regular,22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9
28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b,-1,6,1,0.34439649,1467270904,Regular,c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec
28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b,-1,5,1,1.11714377,1467270904,Regular,aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7
28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b,-1,4,1,0.37079492,1467270904,Regular,2a93fbbac988da14ac5eab96eaad5755444a4ef902e4b4c4094e2c750f4d1eec
28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b,-1,3,1,1.66508622,1467270904,Regular,59c1db5043ecc715e6ca89fb1a2a00146630d00569167dd313fd7687efcc1ff6
28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b,-1,2,1,0.50673745,1467270904,Regular,48de98e21b1358dcc38a1db8bc90b561869b1ed6416b16ade6dc141547e3fe70
3fbdd438263781b80dbd0d1f5ed87b2bfa0ed672f3e83b640fd06a593911e025,1,9,1,0.25289157,1461870110,Regular,28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b
57af368cec3dd6ca294a76bd2f721bf109d3e260795b17ad1e3007d143bed02b,1,21,1,0.44328914,1461859119,Regular,28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b
48de98e21b1358dcc38a1db8bc90b561869b1ed6416b16ade6dc141547e3fe70,1,19,1,0.50673745,1461837735,Regular,28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,10,1,0.39909547,1461825478,Regular,52694b77ff739521f44db96ceaf326794a182a488c88d821718853115730a2c2
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,9,1,0.58094399,1461825478,Regular,deca0c64a9b85332ded1b0272458ddabe35f539106018386d3c128a147f3f9c1
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,8,1,0.40271595,1461825478,Regular,edbc1e7a2b2d760b5475d27050c9f01799e6be25e3d8578064a6c312d51110bf
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,7,1,0.31907774,1461825478,Regular,37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,6,1,0.44231504,1461825478,Regular,4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,0,1,0.50236738,1461825478,Regular,8c51b71db554806028e65ae0c975b3da66a4e9b61f2fdff827bc3f01957f1902
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,2,1,0.67959812,1461825478,Regular,419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,4,1,0.52914293,1461825478,Regular,77303af6b3f8814873b8767c55eb2a3a4c262d129e7d4f1f49d968aa895e05b9
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,5,1,0.8582841,1461825478,Regular,4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,3,1,1.68093519,1461825478,Regular,efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,25,1,1.07640445,1461825478,Regular,663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,23,1,0.49316926,1461825478,Regular,e5e8a8664df92e4b44ba8a34316beab8eb778fd850afd24c538c55df098e1ee4
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,21,1,0.37458341,1461825478,Regular,9bae715633b157ecb544621f3a6ba8def9d8f5955e214aea9bf75621c039f4d4
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,20,1,0.77412969,1461825478,Regular,be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,19,1,1.18985312,1461825478,Regular,4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,18,1,0.87336521,1461825478,Regular,c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,17,1,0.77758901,1461825478,Regular,6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,15,1,1.98830455,1461825478,Regular,f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,14,1,0.2790736,1461825478,Regular,0bc2eff055964b42d1d9b43f4664080d2b4e7e2cd326be4d2ee990e3a7e990c4
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,13,1,0.64799161,1461825478,Regular,370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,12,1,1.61195198,1461825478,Regular,17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,11,1,0.42346651,1461825478,Regular,2bc13d5f58f129e65a6a45afd66401cba617c0f6b9d52e6ec733d940b165d9c2
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,-1,24,1,0.80172167,1461825478,Regular,4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5
8c51b71db554806028e65ae0c975b3da66a4e9b61f2fdff827bc3f01957f1902,1,11,1,0.50236738,1461815780,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
deca0c64a9b85332ded1b0272458ddabe35f539106018386d3c128a147f3f9c1,1,1,1,0.58094399,1461805149,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,17,1,0.70617284,1461802495,Regular,b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,0,1,1.5443335,1461802495,Regular,62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,1,1,0.48340163,1461802495,Regular,aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,2,1,1.09926949,1461802495,Regular,1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,3,1,0.93749143,1461802495,Regular,81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,4,1,0.72676125,1461802495,Regular,12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,5,1,0.36889092,1461802495,Regular,3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b
