tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb176385c56bc5b9b3a2ac1323a4ddcb65ae52f1028691dec1a3a7c8e190a49f,-1,0,1,0.10495498,1653934596,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
eb176385c56bc5b9b3a2ac1323a4ddcb65ae52f1028691dec1a3a7c8e190a49f,-1,7,1,0.10089988,1653934596,Regular,df56af6a349db283ecb38e0268f271b254bb02fd5d77be9a07cbbefd58a5fdf2
eb176385c56bc5b9b3a2ac1323a4ddcb65ae52f1028691dec1a3a7c8e190a49f,-1,6,1,0.10071564,1653934596,Regular,94cbe8525b2ef3099d770adde32d3f244542a9a2c90b2ad21d5daf3f52c570f1
eb176385c56bc5b9b3a2ac1323a4ddcb65ae52f1028691dec1a3a7c8e190a49f,-1,4,1,0.10001741,1653934596,Regular,cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81
eb176385c56bc5b9b3a2ac1323a4ddcb65ae52f1028691dec1a3a7c8e190a49f,-1,2,1,0.1007158,1653934596,Regular,5a515a28e185d694bbd271e0c562525adf6d4be071fadf0c24ddb928da55003f
eb176385c56bc5b9b3a2ac1323a4ddcb65ae52f1028691dec1a3a7c8e190a49f,-1,1,1,0.12287792,1653934596,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b,-1,10,1,0.13456108,1621795105,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b,-1,0,1,0.1240317,1621795105,Regular,056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985
204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b,-1,1,1,0.10000915,1621795105,Regular,446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be
204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b,-1,2,1,0.12939769,1621795105,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b,-1,3,1,0.10780853,1621795105,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b,-1,4,1,0.10055361,1621795105,Regular,84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39
204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b,-1,5,1,0.1096914,1621795105,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b,-1,6,1,0.10062724,1621795105,Regular,a61ad4989982dcf13a4f235d700ef7f5d59174d624478f2fe9228803df28df88
204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b,-1,7,1,0.10024391,1621795105,Regular,c73ff7ff99b9b72f61801f083c4859d965c317082978c5098451e5e6599708fb
204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b,-1,8,1,0.10535166,1621795105,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
c73ff7ff99b9b72f61801f083c4859d965c317082978c5098451e5e6599708fb,1,2,1,0.10024391,1612543176,Regular,204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b
94cbe8525b2ef3099d770adde32d3f244542a9a2c90b2ad21d5daf3f52c570f1,1,23,1,0.10071564,1600187603,Regular,eb176385c56bc5b9b3a2ac1323a4ddcb65ae52f1028691dec1a3a7c8e190a49f
446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be,1,19,1,0.10000915,1587400571,Regular,204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b
a61ad4989982dcf13a4f235d700ef7f5d59174d624478f2fe9228803df28df88,1,22,1,0.10062724,1574872474,Regular,204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b
5a515a28e185d694bbd271e0c562525adf6d4be071fadf0c24ddb928da55003f,1,19,1,0.1007158,1562086115,Regular,eb176385c56bc5b9b3a2ac1323a4ddcb65ae52f1028691dec1a3a7c8e190a49f
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,4,1,0.10001741,1549557320,Regular,eb176385c56bc5b9b3a2ac1323a4ddcb65ae52f1028691dec1a3a7c8e190a49f
df56af6a349db283ecb38e0268f271b254bb02fd5d77be9a07cbbefd58a5fdf2,1,12,1,0.10089988,1537374914,Regular,eb176385c56bc5b9b3a2ac1323a4ddcb65ae52f1028691dec1a3a7c8e190a49f
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,105,1,0.10055361,1528828925,Regular,204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,141,1,0.10780853,1527869630,Regular,204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,88,1,0.1096914,1527264551,Regular,204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,160,1,0.12287792,1526920437,Regular,eb176385c56bc5b9b3a2ac1323a4ddcb65ae52f1028691dec1a3a7c8e190a49f
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,262,1,0.10535166,1526580681,Regular,204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,114,1,0.10495498,1526320826,Regular,eb176385c56bc5b9b3a2ac1323a4ddcb65ae52f1028691dec1a3a7c8e190a49f
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,7,1,0.13456108,1526059830,Regular,204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,126,1,0.12939769,1525797814,Regular,204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b
056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985,1,76,1,0.1240317,1525636159,Regular,204bd0d4a49b93c3f135f627b70e0643b6b04383894db9c5f2c6f6095184089b
