tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45be2b579aa97fabe31204047f8df9fdde63ab3548ab5c4a854fc69410724174,-1,1,1,86.36071144,1519654838,Vote,252e9c872dbb176f044ca1013d329bf809486cad5869482422485ce8f172aa34
a6e680aad1cb2bd7fd8c17cbbbceca0f67ccbe9261aae04963d29de60c1b05f4,-1,1,1,79.76736627,1519622120,Vote,7039f67c50a657020f00cde09105f766599925224828f2d0819d3b76ecdd2d3f
b5336997f9238c6f1ef910f4988b5f72650206e771e25baf052b487457f338f5,-1,0,1,67.65625417,1518657922,Revocation,9210f2e1370f4d9c4fe59685fe69e65fd42a96d5e7ecbcaeffb13df90ec04076
5708183839edfb9a026a1d268a44c2caf96584f80b0dff3b0c18132ee255a3cd,-1,1,1,88.04390712,1518105603,Vote,64dde152766c930a6e4acfd9623b4857b19a069aea4999c705be5df0bef4c044
7039f67c50a657020f00cde09105f766599925224828f2d0819d3b76ecdd2d3f,1,0,1,79.76736627,1517349023,Ticket,a6e680aad1cb2bd7fd8c17cbbbceca0f67ccbe9261aae04963d29de60c1b05f4
59bb8325970cfb9d568464142f21f004f67302d9d8f920d4b486b37716a21f98,-1,1,1,88.04390712,1517273602,Vote,63b48c268144f52bad0583cfbcbd13dfa4831f59b08a9f2be220b28261259d69
252e9c872dbb176f044ca1013d329bf809486cad5869482422485ce8f172aa34,1,0,1,86.36071144,1516155390,Ticket,45be2b579aa97fabe31204047f8df9fdde63ab3548ab5c4a854fc69410724174
4bfda4cab84cb4ee632b19bc9e72dea6e9136b28f08a6412f2ec624b6b65e6e8,-1,1,1,78.66168776,1516065379,Vote,fd6528c03df5a38d34600f970a8e5bce1f3210a64ba6a5847dfdc68f3da3e153
f8818b7efd5f8680a07858079b4b8e72b781f318fff999e2ad16e9e0435530e3,-1,1,1,68.28763283,1515645798,Vote,fff9582c1bb96188650d871119fb970b9d948bbff0220ea86024f73b22dc276f
64dde152766c930a6e4acfd9623b4857b19a069aea4999c705be5df0bef4c044,1,0,1,88.04390712,1515308796,Ticket,5708183839edfb9a026a1d268a44c2caf96584f80b0dff3b0c18132ee255a3cd
63b48c268144f52bad0583cfbcbd13dfa4831f59b08a9f2be220b28261259d69,1,0,1,88.04390712,1515296856,Ticket,59bb8325970cfb9d568464142f21f004f67302d9d8f920d4b486b37716a21f98
054fee44f201f9c0e82f2a8795729f8825e6ca853efea61bff4f059e7885900d,-1,1,1,75.67764307,1515243329,Vote,a6a29fff01f31f824f6c3737981d5c7bc4879199100e0eed09094d41900bd855
87d1febb605ef582d84a81ab1daef5c8e69f5ec8e540e3fcb4f7f219706fe210,-1,1,1,84.8931791,1515226669,Vote,3742b650649052ae9c3cc5bcba759350ca3824b93aeb70471f0ed97f5477cace
fd6528c03df5a38d34600f970a8e5bce1f3210a64ba6a5847dfdc68f3da3e153,1,0,1,78.66168776,1514767025,Ticket,4bfda4cab84cb4ee632b19bc9e72dea6e9136b28f08a6412f2ec624b6b65e6e8
