tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50173acbf0ee72f7917a994d5fef43561034b1372f660a850513af47659b807c,-1,1,1,96.66141238,1541556004,Ticket,bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f
50173acbf0ee72f7917a994d5fef43561034b1372f660a850513af47659b807c,-1,0,1,0.01135976,1541556004,Ticket,bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f
5740d8bd77839251c24076e9985e51dc01965f14c255800665b8fb55e7770f8b,-1,1,1,96.66141238,1541556004,Ticket,bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f
5740d8bd77839251c24076e9985e51dc01965f14c255800665b8fb55e7770f8b,-1,0,1,0.01135976,1541556004,Ticket,bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f
708671bffe429b84acc1efda06c1e038f5119c555bd232a173ab14b3eb117110,-1,1,1,96.66141238,1541556004,Ticket,bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f
708671bffe429b84acc1efda06c1e038f5119c555bd232a173ab14b3eb117110,-1,0,1,0.01135976,1541556004,Ticket,bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f
88a8b5e57e09f141ef76ad77fa2bd3ebfbe21b63588c0c6f14da9f1f6724348d,-1,0,1,0.01135976,1541556004,Ticket,bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f
88a8b5e57e09f141ef76ad77fa2bd3ebfbe21b63588c0c6f14da9f1f6724348d,-1,1,1,96.66141238,1541556004,Ticket,bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f
9d8a7d7c03f56450f54a61084ae7007615ea80e26494120f7e133f9dbeaace41,-1,0,1,0.01135976,1541556004,Ticket,bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f
9d8a7d7c03f56450f54a61084ae7007615ea80e26494120f7e133f9dbeaace41,-1,1,1,96.66141238,1541556004,Ticket,bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f
c9eb519e9d2b1dfa1d7ad2d2f2b719f409227af1467ba7508624e90c028c4df3,-1,0,1,0.01135976,1541556004,Ticket,bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f
c9eb519e9d2b1dfa1d7ad2d2f2b719f409227af1467ba7508624e90c028c4df3,-1,1,1,96.66141238,1541556004,Ticket,bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f
bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f,1,7,1,96.66141238,1541555740,Regular,c9eb519e9d2b1dfa1d7ad2d2f2b719f409227af1467ba7508624e90c028c4df3
bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f,1,8,1,0.01135976,1541555740,Regular,50173acbf0ee72f7917a994d5fef43561034b1372f660a850513af47659b807c
bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f,1,9,1,96.66141238,1541555740,Regular,50173acbf0ee72f7917a994d5fef43561034b1372f660a850513af47659b807c
bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f,1,10,1,0.01135976,1541555740,Regular,88a8b5e57e09f141ef76ad77fa2bd3ebfbe21b63588c0c6f14da9f1f6724348d
bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f,1,11,1,96.66141238,1541555740,Regular,88a8b5e57e09f141ef76ad77fa2bd3ebfbe21b63588c0c6f14da9f1f6724348d
bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f,1,2,1,0.01135976,1541555740,Regular,9d8a7d7c03f56450f54a61084ae7007615ea80e26494120f7e133f9dbeaace41
bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f,1,3,1,96.66141238,1541555740,Regular,9d8a7d7c03f56450f54a61084ae7007615ea80e26494120f7e133f9dbeaace41
bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f,1,4,1,0.01135976,1541555740,Regular,5740d8bd77839251c24076e9985e51dc01965f14c255800665b8fb55e7770f8b
bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f,1,5,1,96.66141238,1541555740,Regular,5740d8bd77839251c24076e9985e51dc01965f14c255800665b8fb55e7770f8b
bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f,1,0,1,0.01135976,1541555740,Regular,708671bffe429b84acc1efda06c1e038f5119c555bd232a173ab14b3eb117110
bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f,1,1,1,96.66141238,1541555740,Regular,708671bffe429b84acc1efda06c1e038f5119c555bd232a173ab14b3eb117110
bba7954184ad504b9e96896fc74d6961e1619914a1a4188ef1296ab7349c848f,1,6,1,0.01135976,1541555740,Regular,c9eb519e9d2b1dfa1d7ad2d2f2b719f409227af1467ba7508624e90c028c4df3
