tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb136a01f97b96e0bf6418fc98b952c16d082ced5e9d2f308ffacff41840977f,-1,16,1,1.01864704,1596370053,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
7ce0c997e3504e788a93f3216d247eb734ed8efdbcce629ba1f8ec749f4ce201,-1,3,1,0.99706173,1591073773,Regular,7b886daaff28862dd30c8734ec79e9754f37c8a3e029ada6f7200c10f91c69f8
3d065a5002a643351ec10974f916db2c3d151d76d5a1f4c5e6b897f419e6c450,-1,13,1,0.99532013,1589710745,Regular,527d37437f9e64abac41007af940c9289dbcfbc927dd2e9a3b26e0a1d70fe186
b6e50c480ef1f13f89a7422ab9299ae8f19ab639d878cd70dc8f84f803ab171f,-1,16,1,0.9959376,1520796892,Regular,8cbc6f9317ab9b75736bc52d54bee9f41d79d96d7c22f173cfef9defdd6a9f00
8cbc6f9317ab9b75736bc52d54bee9f41d79d96d7c22f173cfef9defdd6a9f00,1,37,1,0.9959376,1520787885,Regular,b6e50c480ef1f13f89a7422ab9299ae8f19ab639d878cd70dc8f84f803ab171f
bf415a3274e7a0ddb4a6725ff9f834169fa194b5ff97e072cf8840892fb47337,-1,12,1,0.99815629,1520249513,Regular,a8fe598963bab648bc9777348201f36c27d4f93ed706c8dd01eeea6ccf25f3a1
a8fe598963bab648bc9777348201f36c27d4f93ed706c8dd01eeea6ccf25f3a1,1,19,1,0.99815629,1520237558,Regular,bf415a3274e7a0ddb4a6725ff9f834169fa194b5ff97e072cf8840892fb47337
392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8,-1,25,1,0.99565644,1519741586,Regular,b11b159c3964cbfc0ad55efade5317f69fd3340ba53906e2aa3b1eef5a100b61
b11b159c3964cbfc0ad55efade5317f69fd3340ba53906e2aa3b1eef5a100b61,1,3,1,0.99565644,1519717107,Regular,392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8
00a14858754e5423ac2314f879a92a1b187fafb5361b148fc89f6eebd80c33b1,-1,18,1,0.99545352,1519221813,Regular,4292a6f263fb504b5be6147ee602570a99965a14e3f9fe783bff1e76abc47051
4292a6f263fb504b5be6147ee602570a99965a14e3f9fe783bff1e76abc47051,1,19,1,0.99545352,1519210576,Regular,00a14858754e5423ac2314f879a92a1b187fafb5361b148fc89f6eebd80c33b1
c15d27321e2db57cb336e87cb854119c696f41b4ebea98c73e39df8c4694d725,-1,9,1,0.9950787,1518722418,Regular,9a089dad8cda6103f79e52247f32e9320edc6da962f01ec0c493ee7147b95feb
9a089dad8cda6103f79e52247f32e9320edc6da962f01ec0c493ee7147b95feb,1,16,1,0.9950787,1518718622,Regular,c15d27321e2db57cb336e87cb854119c696f41b4ebea98c73e39df8c4694d725
48cc2caed4e1aa4c8d6f284b109a76109de023b397ecb85d34449aabb7284384,-1,21,1,0.99655107,1518267588,Regular,0ad6d3cc0689380f2a490c51aec4dc390b61b2b490579774883d23ee4620d8d7
0ad6d3cc0689380f2a490c51aec4dc390b61b2b490579774883d23ee4620d8d7,1,5,1,0.99655107,1518265760,Regular,48cc2caed4e1aa4c8d6f284b109a76109de023b397ecb85d34449aabb7284384
a1510c9e81654bbd60f2279c38a97c64517f511e8c888aafe30b05e480608d55,-1,8,1,0.99689636,1517861008,Regular,efd1b65ab31d1bff8d8c14f73c5365ec4db35f5b6ddd299fee3f17c86fc86994
efd1b65ab31d1bff8d8c14f73c5365ec4db35f5b6ddd299fee3f17c86fc86994,1,12,1,0.99689636,1517859178,Regular,a1510c9e81654bbd60f2279c38a97c64517f511e8c888aafe30b05e480608d55
f47e1073f20d9d7d47a53f4e6ce8c4a2a733918d08c1f891b41a0734df459782,-1,16,1,0.99600038,1517485464,Regular,e88aa21f7cfd0e763095541daec644308d796b1bbd8a49d74121f2dd655938c5
e88aa21f7cfd0e763095541daec644308d796b1bbd8a49d74121f2dd655938c5,1,13,1,0.99600038,1517479733,Regular,f47e1073f20d9d7d47a53f4e6ce8c4a2a733918d08c1f891b41a0734df459782
9c96eebc312086b95ecce6c2c7d0af0e7e2a7cc88555d891681504204d8c1708,-1,17,1,0.99580941,1517214947,Regular,04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b
04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b,1,52,1,0.99580941,1517137614,Regular,9c96eebc312086b95ecce6c2c7d0af0e7e2a7cc88555d891681504204d8c1708
527d37437f9e64abac41007af940c9289dbcfbc927dd2e9a3b26e0a1d70fe186,1,14,1,0.99532013,1516845065,Regular,3d065a5002a643351ec10974f916db2c3d151d76d5a1f4c5e6b897f419e6c450
