tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,513,1,0.396536,1529467182,Regular,ea8a2438d887d5c695726ad32782d6a2fb536458b80b71581206611f731b1af7
c124fa4001240d95bbda8a5085e85e7f9d6fffc408944ae7c917f1de0db7b0db,-1,16,1,0.39501337,1514126257,Regular,405eaa3af1bf9926b65b720b0b0416415187623a1093aaa426b51a53de1b5ae1
405eaa3af1bf9926b65b720b0b0416415187623a1093aaa426b51a53de1b5ae1,1,9,1,0.39501337,1514113064,Regular,c124fa4001240d95bbda8a5085e85e7f9d6fffc408944ae7c917f1de0db7b0db
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,113,1,0.395098,1512198082,Regular,adc33d81db3be29b08fb46e93e0a2ad25bf38954b58e550c2fa02953674433e8
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,559,1,0.39652683,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,98,1,0.39642,1509642383,Regular,7b1d27525654b630d6aff39f7ecf37e06b6c8b9452f8975fdd1e8ef3c5ca8ae6
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,274,1,0.39652683,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09,-1,65,1,0.39624064,1508035858,Regular,119dda503899a8e7437938f0fd02c7d1ccfbadda82a33bcbb6f56196cb1275e3
2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08,-1,45,1,0.39527094,1507187179,Regular,bf1d6190693491662ce93b21b6e8e50ae937c19e32c1f8bcb3b4842a6732b7d1
aadc3ffa059aae49a1023d7f7fa9f20b57304b1eadc0d2a2c83baa34fac35999,-1,5,1,0.39525199,1507073656,Regular,46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84
46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84,1,20,1,0.39525199,1507069809,Regular,aadc3ffa059aae49a1023d7f7fa9f20b57304b1eadc0d2a2c83baa34fac35999
56b86966ba8e65e943195a53a4714f7493ab2c98bebadeca4ec000e5314b0fb6,-1,14,1,0.39515429,1506638394,Regular,5f27ff253c8d6bf7c55c24584ed0b4c16674f04d59a445bc27c105dbf0d83497
