tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,78,1,37.29992614,1711607877,Regular,039055cd5910edbc770342c8cfa850bcbd0ae1e03be513a8bd7afdc020206e1f
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,69,1,29.1264836,1711607877,Regular,b1d6b85591a2bf794bced6c9035fa587076050c237d72461e245fae4f8f75726
dc470bed29926918b1dc4706a0a3bde58ccc39edd8f12bf6f84ec1275c792134,-1,3,1,2.12034879,1711597603,Regular,319dd172ab56559365db479e04a620d969b5138aa6a46f23f5f7aea69724824a
4d6761e885d8a246ffcdab07f085c0382d6d9239e090704396e01938a052aaf3,-1,3,1,2.0095532,1711594735,Regular,203dc9f942f9ee55037548015949c240e47320cc764fe4e12a3f549dccd40582
319dd172ab56559365db479e04a620d969b5138aa6a46f23f5f7aea69724824a,1,0,1,2.12034879,1711594090,Regular,dc470bed29926918b1dc4706a0a3bde58ccc39edd8f12bf6f84ec1275c792134
f5f6ea2a8a56ecf2507d0c77bb60b9912db77fa9b5f86933659ef8a8d45d9e51,-1,3,1,3.29573236,1711593578,Regular,9be1f32c9bacdb28af17df7e62bd8ac13f19b2016ff5aa8ded35c06d5f123bb6
039055cd5910edbc770342c8cfa850bcbd0ae1e03be513a8bd7afdc020206e1f,1,0,1,37.29992614,1710180352,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
b1d6b85591a2bf794bced6c9035fa587076050c237d72461e245fae4f8f75726,1,0,1,29.1264836,1709052372,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
6857f1bd8762b9873ab0479fbee5a6edd9667268a5fd222e2cd0f0399bd3b051,-1,1,1,73.95583501,1708048753,Regular,db3aea7c085d3a061daab8e33a095b344d4dc5c9273cf0ba6bf9dba9cd9bc6b7
db3aea7c085d3a061daab8e33a095b344d4dc5c9273cf0ba6bf9dba9cd9bc6b7,1,1,1,73.95583501,1707715693,Regular,6857f1bd8762b9873ab0479fbee5a6edd9667268a5fd222e2cd0f0399bd3b051
