tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1b0c77b13f07dd0eb3d9d5d8d5f5cf8d22537e63b0648d0462da8dae5697aab,-1,34,1,1.083656,1602519700,Regular,6f10b87200e2f676093ceb86f36f73a0fc14ef7a86f9ae37586c4f938f5e4d9a
a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef,-1,23,1,0.367345,1500094263,Regular,ae1cb3d16513a3d856bc6c094b3b3f7886354e148888db89ccedfe1ca3098fbb
ae1cb3d16513a3d856bc6c094b3b3f7886354e148888db89ccedfe1ca3098fbb,1,0,1,0.367345,1500061442,Regular,a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef
69a23e4803a6e8a3e808fafa2952cc64629d90ddbcfe14dcaf96f1a85b3f2ca3,-1,38,1,0.579811,1495039240,Regular,f66b4f2f16519a0f7044028d9cf9077ee802f5f8181c61d448aaf95244b292ba
f66b4f2f16519a0f7044028d9cf9077ee802f5f8181c61d448aaf95244b292ba,1,1,1,0.579811,1495035902,Regular,69a23e4803a6e8a3e808fafa2952cc64629d90ddbcfe14dcaf96f1a85b3f2ca3
8910e5abc2da33278c45c222e0b69893d62bb8c3545e06526fb746d50f6a9f1e,-1,21,1,0.329526,1494418153,Regular,7c4ca7ba9d773763057f0d6ee5e2015a6b86e2c1f272c666212850671c325d34
7c4ca7ba9d773763057f0d6ee5e2015a6b86e2c1f272c666212850671c325d34,1,0,1,0.329526,1494405290,Regular,8910e5abc2da33278c45c222e0b69893d62bb8c3545e06526fb746d50f6a9f1e
d91b1de518dbddeee8b09c81334ba70b176fb072d240b91c90a41fd5e7665dca,-1,24,1,0.912054,1493835825,Regular,aa48f3d2e19b434c979f24c70d47ce17ed00cac48498b2c6f5f6c672da626ff6
aa48f3d2e19b434c979f24c70d47ce17ed00cac48498b2c6f5f6c672da626ff6,1,1,1,0.912054,1493835308,Regular,d91b1de518dbddeee8b09c81334ba70b176fb072d240b91c90a41fd5e7665dca
6f10b87200e2f676093ceb86f36f73a0fc14ef7a86f9ae37586c4f938f5e4d9a,1,0,1,1.083656,1492665884,Regular,e1b0c77b13f07dd0eb3d9d5d8d5f5cf8d22537e63b0648d0462da8dae5697aab
