tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,128,1,0.00388056,1614336092,Regular,c327368ad4b1fb61b4a50970b8b1d19ac66c55ed862a0ec0f3c1d93717b17116
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,265,1,0.00417208,1614336092,Regular,e7f09ec6e488fa8a2b4425cc9a5589f0478111cc8df7002aceac35207302df03
c327368ad4b1fb61b4a50970b8b1d19ac66c55ed862a0ec0f3c1d93717b17116,1,0,1,0.00388056,1613747949,Regular,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
e7f09ec6e488fa8a2b4425cc9a5589f0478111cc8df7002aceac35207302df03,1,0,1,0.00417208,1612229810,Revocation,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,31,1,0.00417962,1610040619,Regular,6031114f4aec0fec08301525995d6297eaa599dde80cccac987861415745b1c7
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,447,1,0.00417962,1610040619,Regular,808c2188a32b3dc7fcf29f0f3de68ebd94d9dbf3ca19a64c296e4c6be23efdb7
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,115,1,0.00422118,1610040619,Regular,5747cfb283c4e914420336b7f6bd01ab45447d013a5b9cff8134a5ed865ef575
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,130,1,0.00417986,1610040619,Regular,a81be81581f1614e76eeb905c8f2e20fcd244a8b5efb3e1fbc14eb9881eefd77
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,155,1,0.00417964,1610040619,Regular,437723aca6e4869e0ee39c8cb0673aa5326a1dc0a1ef53c4dcee00db38b9907c
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,419,1,0.004213,1610040619,Regular,365c9cfccd4e91a325d1b767af16d25d562083429c2a94889512c39db14c6953
365c9cfccd4e91a325d1b767af16d25d562083429c2a94889512c39db14c6953,1,0,1,0.004213,1609562410,Revocation,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
6031114f4aec0fec08301525995d6297eaa599dde80cccac987861415745b1c7,1,2,1,0.00417962,1608988715,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
5747cfb283c4e914420336b7f6bd01ab45447d013a5b9cff8134a5ed865ef575,1,2,1,0.00422118,1608600303,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
437723aca6e4869e0ee39c8cb0673aa5326a1dc0a1ef53c4dcee00db38b9907c,1,2,1,0.00417964,1608408823,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
808c2188a32b3dc7fcf29f0f3de68ebd94d9dbf3ca19a64c296e4c6be23efdb7,1,2,1,0.00417962,1608307472,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
a81be81581f1614e76eeb905c8f2e20fcd244a8b5efb3e1fbc14eb9881eefd77,1,2,1,0.00417986,1607538502,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,144,1,0.00418009,1607527104,Regular,5f8674c211d13b6dd7b27a1d59214f5ca2e610d0d7f1ca37b36cee25b93c60ad
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,7,1,0.00429915,1607527104,Regular,40325adcd867c4f374b6313568e3e3bea9b3e8b7d327b4f81237cf64215a7f98
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,4,1,0.00422165,1607527104,Regular,c061f564ffcfc1f8acf9979d673b279915cb6a4deb8bd5f233470e1b5b643398
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,429,1,0.00422166,1607527104,Regular,ab978133934446c4d99497d0054f1e77c9c156097e70cb366494e8c5adf270d4
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,445,1,0.0043488,1607527104,Regular,91c4a241c20d67f94d9f8beaf7ad0950e95fd966da0decd56498d2b413e5e3d6
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,461,1,0.00418009,1607527104,Regular,b692b2ba48c6e3140b6de85a0a66f91b4eed47899a64e570e44fd69d6201bcd8
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,340,1,0.00422165,1607527104,Regular,172e3f03d1bcfea856abd649038391b93d18551ff67a4e1941d796c7f3ce16c9
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,259,1,0.00430577,1607527104,Regular,fb283e9d5f85c354f2add234471804489eec8052abbe8a12676b4be2471592bc
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,386,1,0.00418009,1607527104,Regular,f951156c3b9d581d1be6db5707291a3f7c57d8b5f829ef68414b839b9d7a03cd
