tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,389,1,0.09022623,1696839432,Regular,
1f8ac7969aec22b396cbb6b706ca74202b92aab03f1e45590bc4bcd270a67355,-1,2,1,0.23980174,1567594303,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
1f8ac7969aec22b396cbb6b706ca74202b92aab03f1e45590bc4bcd270a67355,-1,5,1,0.25612486,1567594303,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1f8ac7969aec22b396cbb6b706ca74202b92aab03f1e45590bc4bcd270a67355,-1,4,1,0.26327239,1567594303,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
1f8ac7969aec22b396cbb6b706ca74202b92aab03f1e45590bc4bcd270a67355,-1,3,1,0.23855243,1567594303,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
1f8ac7969aec22b396cbb6b706ca74202b92aab03f1e45590bc4bcd270a67355,-1,0,1,0.25512353,1567594303,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f8ac7969aec22b396cbb6b706ca74202b92aab03f1e45590bc4bcd270a67355,-1,1,1,0.23925419,1567594303,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,110,1,0.23925419,1567564231,Regular,1f8ac7969aec22b396cbb6b706ca74202b92aab03f1e45590bc4bcd270a67355
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,76,1,0.23980174,1567478007,Regular,1f8ac7969aec22b396cbb6b706ca74202b92aab03f1e45590bc4bcd270a67355
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,18,1,0.23855243,1567391431,Regular,1f8ac7969aec22b396cbb6b706ca74202b92aab03f1e45590bc4bcd270a67355
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,49,1,0.26327239,1567304985,Regular,1f8ac7969aec22b396cbb6b706ca74202b92aab03f1e45590bc4bcd270a67355
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,112,1,0.25512353,1567218748,Regular,1f8ac7969aec22b396cbb6b706ca74202b92aab03f1e45590bc4bcd270a67355
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,110,1,0.25612486,1567132387,Regular,1f8ac7969aec22b396cbb6b706ca74202b92aab03f1e45590bc4bcd270a67355
3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a,-1,14,1,0.23013801,1567070672,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a,-1,6,1,0.2501697,1567070672,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a,-1,1,1,0.25466689,1567070672,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a,-1,2,1,0.25758634,1567070672,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a,-1,4,1,0.28531688,1567070672,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a,-1,5,1,0.24131568,1567070672,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a,-1,0,1,0.2714674,1567070672,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a,-1,7,1,0.26312073,1567070672,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a,-1,8,1,0.2465027,1567070672,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a,-1,9,1,0.26121081,1567070672,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a,-1,10,1,0.25619004,1567070672,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a,-1,11,1,0.26544179,1567070672,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a,-1,12,1,0.28915588,1567070672,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a,-1,13,1,0.18430975,1567070672,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,6,1,0.28915588,1567045864,Regular,3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,3,1,0.25619004,1566959416,Regular,3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,27,1,0.23013801,1566873264,Regular,3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,7,1,0.24131568,1566786575,Regular,3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,109,1,0.25466689,1566701011,Regular,3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,100,1,0.28531688,1566613783,Regular,3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,76,1,0.2714674,1566527592,Regular,3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,111,1,0.2501697,1566441706,Regular,3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,16,1,0.26121081,1566355176,Regular,3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,82,1,0.26544179,1566268244,Regular,3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a
3b91fd122d03600bb53cfebbb084369bce9ad6eeca9969fddb4b4bcb7ac95173,-1,3,1,0.26366912,1566201431,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
3b91fd122d03600bb53cfebbb084369bce9ad6eeca9969fddb4b4bcb7ac95173,-1,2,1,0.29440884,1566201431,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
3b91fd122d03600bb53cfebbb084369bce9ad6eeca9969fddb4b4bcb7ac95173,-1,6,1,0.16975832,1566201431,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
3b91fd122d03600bb53cfebbb084369bce9ad6eeca9969fddb4b4bcb7ac95173,-1,5,1,0.15526534,1566201431,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
3b91fd122d03600bb53cfebbb084369bce9ad6eeca9969fddb4b4bcb7ac95173,-1,4,1,0.22113587,1566201431,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
3b91fd122d03600bb53cfebbb084369bce9ad6eeca9969fddb4b4bcb7ac95173,-1,0,1,0.31008027,1566201431,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
3b91fd122d03600bb53cfebbb084369bce9ad6eeca9969fddb4b4bcb7ac95173,-1,1,1,0.27080144,1566201431,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,21,1,0.25758634,1566182872,Regular,3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,107,1,0.2465027,1566096612,Regular,3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,104,1,0.26312073,1566009545,Regular,3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,62,1,0.18430975,1565922783,Regular,3123cd785d290469a7a0516c33354c44590320be31b6a210c3372d4d7f552e6a
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,87,1,0.16975832,1565750462,Regular,3b91fd122d03600bb53cfebbb084369bce9ad6eeca9969fddb4b4bcb7ac95173
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,115,1,0.31008027,1565664326,Regular,3b91fd122d03600bb53cfebbb084369bce9ad6eeca9969fddb4b4bcb7ac95173
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,21,1,0.15526534,1565577372,Regular,3b91fd122d03600bb53cfebbb084369bce9ad6eeca9969fddb4b4bcb7ac95173
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,48,1,0.22113587,1564886270,Regular,3b91fd122d03600bb53cfebbb084369bce9ad6eeca9969fddb4b4bcb7ac95173
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,3,1,0.29440884,1564799432,Regular,3b91fd122d03600bb53cfebbb084369bce9ad6eeca9969fddb4b4bcb7ac95173
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,38,1,0.27080144,1564713046,Regular,3b91fd122d03600bb53cfebbb084369bce9ad6eeca9969fddb4b4bcb7ac95173
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,7,1,0.26366912,1564626988,Regular,3b91fd122d03600bb53cfebbb084369bce9ad6eeca9969fddb4b4bcb7ac95173
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,17,1,0.25043812,1564590238,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,18,1,0.23326135,1564590238,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,19,1,0.22654915,1564590238,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,20,1,0.27562832,1564590238,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,0,1,0.27747107,1564590238,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,14,1,0.25772756,1564590238,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,13,1,0.23888096,1564590238,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,12,1,0.236788,1564590238,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,11,1,0.23137305,1564590238,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,10,1,0.24797476,1564590238,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,9,1,0.23347928,1564590238,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,8,1,0.23366292,1564590238,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,7,1,0.2679598,1564590238,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,1,1,0.24985679,1564590238,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,15,1,0.14371889,1564590238,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,3,1,0.26318507,1564590238,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,16,1,0.23319003,1564590238,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,6,1,0.2691182,1564590238,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,5,1,0.2600578,1564590238,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,4,1,0.2788628,1564590238,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f,-1,2,1,0.11239462,1564590238,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,3,1,0.24797476,1564540178,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,2,1,0.23326135,1564454562,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,51,1,0.2600578,1564367381,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,54,1,0.2788628,1564281205,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,70,1,0.25043812,1564194881,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,85,1,0.23319003,1564108228,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,55,1,0.22654915,1564022409,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,17,1,0.23888096,1563936426,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,9,1,0.23347928,1563849128,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,95,1,0.23137305,1563763212,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,96,1,0.236788,1563676400,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,80,1,0.24985679,1563589799,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,49,1,0.27562832,1563503432,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,0,1,0.27747107,1563417778,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,120,1,0.23366292,1563331019,Regular,4e027079e82ecc50ab5cbdefe98f3cf764301b58a9769add8dbe6e23a4c1424f
