tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,866,1,0.0623529,1696839432,Regular,
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,57,1,0.11474741,1580972200,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,56,1,0.11496635,1580972200,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,55,1,0.19261194,1580972200,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,54,1,0.16954954,1580972200,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,53,1,0.10125237,1580972200,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,52,1,0.10379174,1580972200,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,51,1,0.14789713,1580972200,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,50,1,0.12958669,1580972200,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,49,1,0.14981571,1580972200,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,48,1,0.15908378,1580972200,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,47,1,0.10280022,1580972200,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,46,1,0.19551926,1580972200,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,45,1,0.13676806,1580972200,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,44,1,0.18092244,1580972200,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,43,1,0.14763843,1580972200,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,42,1,0.18192787,1580972200,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,41,1,0.17365319,1580972200,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,40,1,0.10919589,1580972200,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,39,1,0.11435493,1580972200,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,38,1,0.17224295,1580972200,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,37,1,0.1660334,1580972200,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,36,1,0.11806425,1580972200,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,35,1,0.1230464,1580972200,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,34,1,0.10961807,1580972200,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
415e4c10339500712f3ea0d706a8b0481881100df5f220bcb183f9dc9fe90b4b,-1,33,1,0.10107294,1580972200,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
