tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d1788ba8a0e83f6c57ea8fe966597cbb67d024df3e3f29367b858385ac678c5,-1,19,1,1,1499811441,Regular,4d177a1042689c4521f942ffeab5b1c96e7b0bb91ec2589e22ad150d06d979fe
c8ab153df1547586222d9ddd527297b7e1b7f5dad03b4f8967b3ac6cd210e25d,-1,37,1,1.92587949,1491786294,Regular,b32fbd8cbe970e6bc8bf0bd3f351ba3d17912b3feb17d9d86d699346ff0fa91f
9911d6c4621224b9204398293f9828308ae7e070b1f6a89993097d613f17ba08,-1,29,1,84,1491698389,Regular,1ff1c0cbb3a11426409f7076168b69b98e5f79ce8a9a01f54851ec51545e8026
b32fbd8cbe970e6bc8bf0bd3f351ba3d17912b3feb17d9d86d699346ff0fa91f,1,0,1,1.92587949,1491695353,Regular,c8ab153df1547586222d9ddd527297b7e1b7f5dad03b4f8967b3ac6cd210e25d
1ff1c0cbb3a11426409f7076168b69b98e5f79ce8a9a01f54851ec51545e8026,1,0,1,84,1491694238,Regular,9911d6c4621224b9204398293f9828308ae7e070b1f6a89993097d613f17ba08
4d177a1042689c4521f942ffeab5b1c96e7b0bb91ec2589e22ad150d06d979fe,1,0,1,1,1491685617,Regular,4d1788ba8a0e83f6c57ea8fe966597cbb67d024df3e3f29367b858385ac678c5
c6adad9528d4a331397f6fb3e2de62f2cf59efd3d556a3717b2ad3774d2c70a8,-1,27,1,100,1491189943,Regular,d388a9562002b98bd3dd4230958d4c4c8a15de04f00140b3ebc9f236349fc62f
d388a9562002b98bd3dd4230958d4c4c8a15de04f00140b3ebc9f236349fc62f,1,0,1,100,1491187715,Regular,c6adad9528d4a331397f6fb3e2de62f2cf59efd3d556a3717b2ad3774d2c70a8
c36c1f048a07381d5ee9c790a57e1a5c27f62bffe9995834d8a3414c5e1dcd7b,-1,5,1,1,1490924305,Regular,2522e0315dcb74e166461d5e5755d3e0250a68f4e76269d9c033c2937481390f
2522e0315dcb74e166461d5e5755d3e0250a68f4e76269d9c033c2937481390f,1,0,1,1,1490899280,Regular,c36c1f048a07381d5ee9c790a57e1a5c27f62bffe9995834d8a3414c5e1dcd7b
