tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c548fd4e3af25c17a5ce486e04f36ede1a376700127c5dd1cfc14411b61505,-1,16,1,0.77817665,1532364798,Regular,436dfdac55da26933c2f8b2a0d2ce8a2c10800b23e12f51007b5f1486245bfdf
436dfdac55da26933c2f8b2a0d2ce8a2c10800b23e12f51007b5f1486245bfdf,1,1,1,0.77817665,1532363299,Regular,e7c548fd4e3af25c17a5ce486e04f36ede1a376700127c5dd1cfc14411b61505
95ee67272b6fbdd1a6cd6098fc38d8bf782f9f650e0bdbb97e69f764f339fa3c,-1,25,1,0.99509581,1515930203,Regular,b641292a5901d44e0c297ad4aff0042520e538aedcd4690eb79f53de93a2050f
b641292a5901d44e0c297ad4aff0042520e538aedcd4690eb79f53de93a2050f,1,11,1,0.99509581,1515834457,Regular,95ee67272b6fbdd1a6cd6098fc38d8bf782f9f650e0bdbb97e69f764f339fa3c
ea0f0c3d5e28e15d9c2d57b427d15f70dca06d47ba2056ce636a39f498d48390,-1,28,1,0.99521145,1513061859,Regular,f0a6aa3c27dd96e323dc50671a75282b67a113b1a7eba299f86d8a6e8f3a4dee
f0a6aa3c27dd96e323dc50671a75282b67a113b1a7eba299f86d8a6e8f3a4dee,1,1,1,0.99521145,1513005168,Regular,ea0f0c3d5e28e15d9c2d57b427d15f70dca06d47ba2056ce636a39f498d48390
854adf4f7ff2e8993db6fbb9366dd070406173e4cbebb455cf5e66d7aa64fa95,-1,3,1,0.99526975,1510781908,Regular,d40a66cc737f50098e53bcaf86b8df556fe33e1db017de326c305765d8955d68
d40a66cc737f50098e53bcaf86b8df556fe33e1db017de326c305765d8955d68,1,0,1,0.99526975,1510780694,Regular,854adf4f7ff2e8993db6fbb9366dd070406173e4cbebb455cf5e66d7aa64fa95
403a89b5f544e02e2007564dcd0675628cb3b690d1fc3d898fe254924b29d8f1,-1,58,1,0.99502593,1508448955,Regular,b88e3dfed2d9a372417042026666ce87b76dd5fc9df90baa466bd1f83dbd0e46
b88e3dfed2d9a372417042026666ce87b76dd5fc9df90baa466bd1f83dbd0e46,1,7,1,0.99502593,1508332839,Regular,403a89b5f544e02e2007564dcd0675628cb3b690d1fc3d898fe254924b29d8f1
5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a,-1,72,1,0.99559764,1506097443,Regular,2783ec6f355161da134b8bf56d18dd311177472283cba4ccff4f2dfe76e56a6c
2783ec6f355161da134b8bf56d18dd311177472283cba4ccff4f2dfe76e56a6c,1,9,1,0.99559764,1506045347,Regular,5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a
d69a6099b55df024b7dcb38277a1ee96684cb09b82885fa1a586215a77fca2f4,-1,41,1,0.99531284,1504291842,Regular,838058e4338c2c0b759120b3bea306681c9b9664bc464b9b4d6db59259b81b96
838058e4338c2c0b759120b3bea306681c9b9664bc464b9b4d6db59259b81b96,1,5,1,0.99531284,1504255431,Regular,d69a6099b55df024b7dcb38277a1ee96684cb09b82885fa1a586215a77fca2f4
61785ec4f927aabffbcaf3e8207cad65882b8a1e94977c15edd287d0ccc48a20,-1,1,1,0.956651,1501697028,Regular,0a4d3b4809a13ed976cbab8e0687d062d66226e899334ebe330f79ca1fd5bd25
0a4d3b4809a13ed976cbab8e0687d062d66226e899334ebe330f79ca1fd5bd25,1,1,1,0.956651,1501695142,Regular,61785ec4f927aabffbcaf3e8207cad65882b8a1e94977c15edd287d0ccc48a20
e7fb854d9dc3467dc5cfcb55ff205c132b2e5abd0aa119af7f1ff4fd5de48007,-1,4,1,0.995012,1501600265,Regular,4af671a8fd692f811adbcb47e91aa986c00c1dd876b155aa815a6d9cff934391
4af671a8fd692f811adbcb47e91aa986c00c1dd876b155aa815a6d9cff934391,1,1,1,0.995012,1500516183,Regular,e7fb854d9dc3467dc5cfcb55ff205c132b2e5abd0aa119af7f1ff4fd5de48007
f14194d3c994810b2181c80e6bc41478b3b552595bc8fd4a4585ae460944f096,-1,45,1,0.995496,1499398236,Regular,8f73f76c18815599921dcbb905ddcfc9a480cae18386a34d5ef867f6db4f8c9a
8f73f76c18815599921dcbb905ddcfc9a480cae18386a34d5ef867f6db4f8c9a,1,0,1,0.995496,1499385387,Regular,f14194d3c994810b2181c80e6bc41478b3b552595bc8fd4a4585ae460944f096
