tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,30,1,0.49721706,1569527958,Regular,a260df7f0b8a956daee01520a7c642f7566252466bf5ccd104da0d8c92f397fd
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,131,1,0.500283,1569527246,Regular,d0e77e844c5e64f1b9982c5fa2a0ea327aa7fc61a7dc690ea409ee1d43538bfe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,200,1,0.497614,1569527246,Regular,8cb0c4a0a8d9464ffeaaaf8f02699f9fc490c639018b32571308b6c7be3037fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,58,1,0.49528583,1569527246,Regular,e50ab147834951c4e9c10949068ba16621ade23e1e387f73a759347f6af92afe
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,329,1,0.49603876,1569522194,Regular,6df26477c56c33ea6fa5d2b23ba69beab187a14260dc1d2dbb400d1ff74a74fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,279,1,0.498242,1569522194,Regular,1fc8a0dd36486636421deaf8e2a168a8548dd25a76d7c7f3d04f518525966dfc
25bb3727273414ea0a2f6333fcfe0ce9b69274b336037a44d856b8553362104b,-1,12,1,0.497315,1557864196,Regular,5ab0397738a54f989042f74db1e04baa15f6597770bb8216410cc5e9171e75fa
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,184,1,0.50212577,1549778183,Regular,f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,106,1,0.49809381,1527610206,Regular,decdd96068d2b72014b548641a72c29c492868e22e9497401306826c43827dd3
decdd96068d2b72014b548641a72c29c492868e22e9497401306826c43827dd3,1,17,1,0.49809381,1527309275,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
9a1fc5385495b58fd77f1ca6b2a78f489594f4d841f9454326270acace27d65b,-1,10,1,0.49828943,1525693700,Regular,c711b5a3e16148862285e0f4bf0ff74a344acaf516a12987fa9e49819d6c8b2f
c711b5a3e16148862285e0f4bf0ff74a344acaf516a12987fa9e49819d6c8b2f,1,9,1,0.49828943,1525684760,Regular,9a1fc5385495b58fd77f1ca6b2a78f489594f4d841f9454326270acace27d65b
838340deb59c450cfaf9d72213a449e4f0deef8643189cfd53ac1417eebdec8a,-1,14,1,0.50165356,1524838074,Regular,443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c
443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c,1,64,1,0.50165356,1524836828,Regular,838340deb59c450cfaf9d72213a449e4f0deef8643189cfd53ac1417eebdec8a
da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a,-1,36,1,0.49822133,1524574129,Regular,53c5396fd0c734e926074716c3920992e0bbec8074e679fd1ea27f7b6dd318d9
53c5396fd0c734e926074716c3920992e0bbec8074e679fd1ea27f7b6dd318d9,1,0,1,0.49822133,1524153485,Regular,da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a
fe1020e4dd44281b1693138e6602c47d652c4da737a13e7cd50c354b8dfb3d09,-1,3,1,0.49832369,1523513129,Regular,47a85243475fefb12facf61077efe1f0dee408f69201b0e8a2f038b54ec89701
47a85243475fefb12facf61077efe1f0dee408f69201b0e8a2f038b54ec89701,1,11,1,0.49832369,1523509570,Regular,fe1020e4dd44281b1693138e6602c47d652c4da737a13e7cd50c354b8dfb3d09
5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d,-1,4,1,0.49837656,1522927596,Regular,137bee1749076fc5c3e8283dd2feadb299a48e45670f5a41f3ac157c2a7b6a1a
