tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1376f79d86740e72a1a8906f33f2c5e229060e2a48bc5bed9252cb885e177aa,-1,14,1,1.09085,1604253950,Regular,bcb4f60800680de04a8a8616ac4cb46ef341b2c563a0150cb79ba2853e696055
682a027803cede83f7998257c1c69733224c10e87c3f8d203fe669ed2ae64816,-1,24,1,1.000351,1592054311,Regular,07c1d4a29b89aff2e75126fc6aeb7633c3592a33e8a63f77ebee0d0a5f827458
8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695,-1,34,1,1.000139,1591705237,Regular,02b27e7a1d3f0641d9297ab58b130e3b7ba73b64b899d728f4b08bb5fd148e8f
eaea1d3d40325d1b3e90650247cdc9ed27c21bf56fbb29f9775e87b308a7cff6,-1,7,1,0.998528,1591245254,Regular,4862beebb232c36e8826e0e82381bb662e1103a05fa42d1237d503d1654e21c5
dbeaf9e52ed8c352e281439b8b49c7a140b9e8bc517a8cff85c18945332ce42d,-1,10,1,0.998069,1591161340,Regular,f2fb26d8858ab8f032e48438662c22e7e8777ee423759cc5f03aee31808de5c3
4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156,-1,4,1,0.997795,1591145467,Regular,224b3a20d645b410ac849e7bafd4278a800cdacd66b05f6d6a30a2cdf22b0d5a
80444d9b677a00853fc6cdecb935d02c84898b268647e66375e3efa444089b97,-1,22,1,0.99773422,1591115770,Regular,326b2c33168a524d8cc88bbd138a5b78120d044d054e9a321e099637b5f0a4f0
9b9050431c6227eb68f18c22c808d35d57a51ecaa4e0a3393f027101104a8310,-1,18,1,0.99673159,1590909755,Regular,a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43
87929cb7101035e2736fa49d164ef1dcd5121a0b59bbc6ef293d24f6dcb19801,-1,3,1,0.99808788,1527160145,Regular,ec6224301c3cdee311e7775bc51994ef775feef608bfa8fc107cdd2833a2337a
ec6224301c3cdee311e7775bc51994ef775feef608bfa8fc107cdd2833a2337a,1,10,1,0.99808788,1527155523,Regular,87929cb7101035e2736fa49d164ef1dcd5121a0b59bbc6ef293d24f6dcb19801
475baeeb12206991d74a99d121fa90630c5895e7fc6794deb9617247faf79fb0,-1,9,1,0.99807715,1524975332,Regular,bf9fceb541664d5e6b4e75265d0ccec350bcb3c040592488ded6380e8666a6a5
bf9fceb541664d5e6b4e75265d0ccec350bcb3c040592488ded6380e8666a6a5,1,2,1,0.99807715,1524972943,Regular,475baeeb12206991d74a99d121fa90630c5895e7fc6794deb9617247faf79fb0
74f4ab2d560fb1a34d3eecbca561bb44f1615d600c285d815ebc099433e46991,-1,11,1,0.99829089,1523756405,Regular,a1a0d87fdb06c2b17e3892c7b368e6de528945cc77ec6e2b34b456fa39ca02a4
a1a0d87fdb06c2b17e3892c7b368e6de528945cc77ec6e2b34b456fa39ca02a4,1,1,1,0.99829089,1523746345,Regular,74f4ab2d560fb1a34d3eecbca561bb44f1615d600c285d815ebc099433e46991
52dcf871495b8224293fe70eb11184210b4f10a22db3376a4bdb321ec681ca2b,-1,32,1,0.99833932,1522740934,Regular,56d0474b9821d2703d6d57ffe41530196c2c49efd273829df1a386eef3324893
56d0474b9821d2703d6d57ffe41530196c2c49efd273829df1a386eef3324893,1,12,1,0.99833932,1522732781,Regular,52dcf871495b8224293fe70eb11184210b4f10a22db3376a4bdb321ec681ca2b
1388aa9c3b6b414aa9b90cd1a34abe2203d603ffad53d5c6b6cd09147788b246,-1,9,1,0.9994288,1521982586,Regular,c5a90e9b07f0e31f8d848fcb45732de707e26e5412a63fafe78b3bd862fec254
c5a90e9b07f0e31f8d848fcb45732de707e26e5412a63fafe78b3bd862fec254,1,21,1,0.9994288,1521957619,Regular,1388aa9c3b6b414aa9b90cd1a34abe2203d603ffad53d5c6b6cd09147788b246
1615ba958a4e6249b5232acc19963e283defc6ae4f71ee0ce00dbaea4162880e,-1,9,1,0.99924634,1521229502,Regular,d7007db3e88cb02d673b2565faa171e9cbdf22e94c656cd468cc86edfa129858
d7007db3e88cb02d673b2565faa171e9cbdf22e94c656cd468cc86edfa129858,1,16,1,0.99924634,1521226651,Regular,1615ba958a4e6249b5232acc19963e283defc6ae4f71ee0ce00dbaea4162880e
92d8f48292f7fa24d89f82d1506a0f74a065c1a5aefe0fd9292916ec93897479,-1,29,1,0.99828706,1520659670,Regular,88d8ff535c3939d1ccd3d4be7772f64cbae37c26ed959b1871b02d41b86c88ba
88d8ff535c3939d1ccd3d4be7772f64cbae37c26ed959b1871b02d41b86c88ba,1,7,1,0.99828706,1520627632,Regular,92d8f48292f7fa24d89f82d1506a0f74a065c1a5aefe0fd9292916ec93897479
d641f9a5376bb40428b79c1c94bce6d8f0362d98863776f989ebde8f636dd420,-1,1,1,0.99968915,1520127478,Regular,30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd
30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd,1,2,1,0.99968915,1520119629,Regular,d641f9a5376bb40428b79c1c94bce6d8f0362d98863776f989ebde8f636dd420
53b2b889764919a101377b9ae7d53fbdc1a963e26a7c1eb745b4fd50c97d011e,-1,0,1,1.00007492,1519623116,Regular,5603fed0de3bf70f60a82ed9407cdc856e19a35a57d11e837d21ae74e5d680b3
5603fed0de3bf70f60a82ed9407cdc856e19a35a57d11e837d21ae74e5d680b3,1,13,1,1.00007492,1519613038,Regular,53b2b889764919a101377b9ae7d53fbdc1a963e26a7c1eb745b4fd50c97d011e
20234c279ee3b6d3ab67e10daff6c3deedc334b8e0f2ec47f2ab25d0b6e9825e,-1,21,1,0.99912858,1519118782,Regular,5b46dda72653f4c01874f82174190b13e56140791f6da6c74925ab82843f4372
5b46dda72653f4c01874f82174190b13e56140791f6da6c74925ab82843f4372,1,16,1,0.99912858,1519117098,Regular,20234c279ee3b6d3ab67e10daff6c3deedc334b8e0f2ec47f2ab25d0b6e9825e
d748846607e357e4d37020bc835374297e38e4c671754b0c798b5c31fe45d9b2,-1,13,1,0.99940155,1518628311,Regular,a1be8c7375e5af07ca4b6af2ce265ae9d2a8aba4ec1bd46cf1b6f040aece15e1
a1be8c7375e5af07ca4b6af2ce265ae9d2a8aba4ec1bd46cf1b6f040aece15e1,1,2,1,0.99940155,1518625910,Regular,d748846607e357e4d37020bc835374297e38e4c671754b0c798b5c31fe45d9b2
eb743bdb3721bd38593bfb82a40e5479c9059a1e7aa92ce698d02acf83a7314b,-1,24,1,0.99820875,1518170140,Regular,def2faeede9c8f0ccf2874c133bbf4afb0426401d93d21e8ed630c2e94fcd6a0
def2faeede9c8f0ccf2874c133bbf4afb0426401d93d21e8ed630c2e94fcd6a0,1,13,1,0.99820875,1518159320,Regular,eb743bdb3721bd38593bfb82a40e5479c9059a1e7aa92ce698d02acf83a7314b
1ed58e6e3d1abee35eefa16858bb8ef4a3ac52d9034670c77e2c7436279f458b,-1,20,1,0.99562292,1517762185,Regular,70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780
70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780,1,2,1,0.99562292,1517753063,Regular,1ed58e6e3d1abee35eefa16858bb8ef4a3ac52d9034670c77e2c7436279f458b
23d018806e7d6decc632726af05bcfbd756e74dd8e2ba414112b1b90c68afa1a,-1,10,1,0.99632328,1517434500,Regular,55b6ceadc9a7b519bf0e27149d8161acd1c12ccdc0325dc0347847437cdcb3ad
55b6ceadc9a7b519bf0e27149d8161acd1c12ccdc0325dc0347847437cdcb3ad,1,15,1,0.99632328,1517431281,Regular,23d018806e7d6decc632726af05bcfbd756e74dd8e2ba414112b1b90c68afa1a
3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a,-1,19,1,0.99673591,1517232048,Regular,8870786111a4e3f6aed993c014672086e47963ac3e2057b6f65b47cf6cfbab27
3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a,-1,56,1,0.99717687,1517232048,Regular,6f7b5dc24ad1e8797d6164d7840c33148611046763408dbd7b98c6ede2d94f48
6f7b5dc24ad1e8797d6164d7840c33148611046763408dbd7b98c6ede2d94f48,1,1,1,0.99717687,1517157733,Regular,3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a
8870786111a4e3f6aed993c014672086e47963ac3e2057b6f65b47cf6cfbab27,1,13,1,0.99673591,1516911536,Regular,3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a
326b2c33168a524d8cc88bbd138a5b78120d044d054e9a321e099637b5f0a4f0,1,20,1,0.99773422,1516699733,Regular,80444d9b677a00853fc6cdecb935d02c84898b268647e66375e3efa444089b97
33bea7b9aa7270ec09f46ce96e90d081c91203a3cc161da3071932af1e3f5ec4,-1,3,1,1.00419135,1516570958,Regular,ef6e5762bddb522616cdf97d6ae814a8948dc3d2a8b7c24c7685f1c0e5364a89
c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf,-1,26,1,1.00228978,1516553574,Regular,8a52f61738d48955bc6cc5c6178d531956e305216957fbbdf501cb007c6e12fc
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,53,1,1.00140629,1516530281,Regular,b5e708f989cff3eef53753a64dabbf7afd2a92632fae028b146460157a15d6f0
9b2b62f3568a3f6349f205d241c31fde7a8f88099f576f0bea190d7585cd5c0d,-1,16,1,0.99986747,1516494851,Regular,d05af208251fab11e2bc89c89805a55095f54cae4c9cf70c9dadf9fb95f0089d
4331c14c19f1aa00e5e5a7fe1f1f67c370e01d8c7d0ee6446266fbed832fdaae,-1,16,1,0.99919558,1516477993,Regular,cdba30d810f275ce0ea670466fed7e73e284bde96d26b21b99ae0d1360693071
57226c82cede5023bc70c765b837fab94870967b9da23c8a6cede29c408afb25,-1,9,1,0.99813734,1516475848,Regular,6d68eca840cdf925ee38aea9a63942ac84d62760fd1d640ab7d10d4b9c295663
a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43,1,25,1,0.99673159,1516463157,Regular,9b9050431c6227eb68f18c22c808d35d57a51ecaa4e0a3393f027101104a8310
57c2706c1b287cf35231d1a4c72874ca93d141f216547b5779ddb73637c7a9af,-1,19,1,0.99699606,1516389771,Regular,43e01a44ec2b5d5288cc6ee0ed4c3eb3cd5f29d2fa601ae5288c71322521d0aa
e78ecd27938bfadd4104e63c143d55bb5ae2195571bf54f60f219822bca689c9,-1,12,1,0.99652896,1516297172,Regular,246058163deef42c74e2fb77e93ccc59817779b41ed6fbcb2bf201fc6ab87eed
6d68eca840cdf925ee38aea9a63942ac84d62760fd1d640ab7d10d4b9c295663,1,13,1,0.99813734,1516268288,Regular,57226c82cede5023bc70c765b837fab94870967b9da23c8a6cede29c408afb25
980c001b0799331032ccec94322062764f15c463b899d87fa726b965d90c6a2e,-1,48,1,0.99627518,1516159101,Regular,43d0b2b5854417ad4148ac6f1e4e4c31703019960b993eb35796c273563f8ef9
66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a,-1,11,1,0.99587075,1516150117,Regular,c7679786aa72b7e9c7a7aed53bd761881b370025be695ce83bff22569c868585
09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a,-1,33,1,0.99555726,1516121191,Regular,ef03573177128b710d87b178ad1c1b2536815d20cf476a6fbd9b73cdd00a0ecf
ef03573177128b710d87b178ad1c1b2536815d20cf476a6fbd9b73cdd00a0ecf,1,10,1,0.99555726,1516084109,Regular,09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a
246058163deef42c74e2fb77e93ccc59817779b41ed6fbcb2bf201fc6ab87eed,1,12,1,0.99652896,1515932801,Regular,e78ecd27938bfadd4104e63c143d55bb5ae2195571bf54f60f219822bca689c9
cdba30d810f275ce0ea670466fed7e73e284bde96d26b21b99ae0d1360693071,1,8,1,0.99919558,1515769985,Regular,4331c14c19f1aa00e5e5a7fe1f1f67c370e01d8c7d0ee6446266fbed832fdaae
d05af208251fab11e2bc89c89805a55095f54cae4c9cf70c9dadf9fb95f0089d,1,23,1,0.99986747,1515592522,Regular,9b2b62f3568a3f6349f205d241c31fde7a8f88099f576f0bea190d7585cd5c0d
43d0b2b5854417ad4148ac6f1e4e4c31703019960b993eb35796c273563f8ef9,1,17,1,0.99627518,1515428892,Regular,980c001b0799331032ccec94322062764f15c463b899d87fa726b965d90c6a2e
43e01a44ec2b5d5288cc6ee0ed4c3eb3cd5f29d2fa601ae5288c71322521d0aa,1,5,1,0.99699606,1515295201,Regular,57c2706c1b287cf35231d1a4c72874ca93d141f216547b5779ddb73637c7a9af
c7679786aa72b7e9c7a7aed53bd761881b370025be695ce83bff22569c868585,1,13,1,0.99587075,1515150705,Regular,66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,62,1,0.99848578,1515033608,Regular,c136770e031600132f9abcc2aa63224e02c5f20457332e2f9714323583adc446
88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134,-1,86,1,0.99596663,1515033608,Regular,636eb0f83f85e6de532c874dfcd0cbb0d07673b43eb63ca6b61b1c45045ead97
c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2,-1,89,1,0.99563332,1515033482,Regular,0ce13674ae5cd2d15599d375dc436b6e6f63b20276037f87f77db758e104352e
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,61,1,0.99971652,1515033482,Regular,6bba0476221cd3c0caac831514cab9ea76b6f737cab63591b24af625b9589b4a
d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3,-1,62,1,0.99906372,1515032780,Regular,dc690b66d5bf3ee11dfecc55559d38aacc434342cf48a4a3b78b4cb07269d13c
8a52f61738d48955bc6cc5c6178d531956e305216957fbbdf501cb007c6e12fc,1,7,1,1.00228978,1515000724,Regular,c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf
b5e708f989cff3eef53753a64dabbf7afd2a92632fae028b146460157a15d6f0,1,9,1,1.00140629,1514867225,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
ef6e5762bddb522616cdf97d6ae814a8948dc3d2a8b7c24c7685f1c0e5364a89,1,15,1,1.00419135,1514734655,Regular,33bea7b9aa7270ec09f46ce96e90d081c91203a3cc161da3071932af1e3f5ec4
636eb0f83f85e6de532c874dfcd0cbb0d07673b43eb63ca6b61b1c45045ead97,1,6,1,0.99596663,1514579258,Regular,88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134
0ce13674ae5cd2d15599d375dc436b6e6f63b20276037f87f77db758e104352e,1,10,1,0.99563332,1514435705,Regular,c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2
6bba0476221cd3c0caac831514cab9ea76b6f737cab63591b24af625b9589b4a,1,14,1,0.99971652,1514297306,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
dc690b66d5bf3ee11dfecc55559d38aacc434342cf48a4a3b78b4cb07269d13c,1,5,1,0.99906372,1514150163,Regular,d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3
c136770e031600132f9abcc2aa63224e02c5f20457332e2f9714323583adc446,1,17,1,0.99848578,1514020792,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,54,1,0.99859354,1513998898,Regular,b20c1bc180ca0d04398ab1d8f54ec9472870cc2b3f30cd9dc7d8228481095496
e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d,-1,55,1,0.99947914,1513998898,Regular,ba3430a17bc3e0b89ca88aa37ad842f24329091bf23b379fbe0827bb46daba4b
e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d,-1,56,1,0.99949084,1513998898,Regular,bdb9c3b830faab5235d4d5fe8cd39160f0581fc045789769033cfa2bd213f60c
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,87,1,0.99754128,1513998660,Regular,7ee6d2c82c0a34a8fda99ad043c808f992b714b32bf4987106daea3fae187f86
54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac,-1,95,1,0.99614397,1513998660,Regular,8965044e5195299f6a985863505dc4e9380d8d904e2fa01a52e92d8eb728a780
8965044e5195299f6a985863505dc4e9380d8d904e2fa01a52e92d8eb728a780,1,0,1,0.99614397,1513900111,Regular,54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac
7ee6d2c82c0a34a8fda99ad043c808f992b714b32bf4987106daea3fae187f86,1,4,1,0.99754128,1513743642,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
ba3430a17bc3e0b89ca88aa37ad842f24329091bf23b379fbe0827bb46daba4b,1,11,1,0.99947914,1513642265,Regular,e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d
b20c1bc180ca0d04398ab1d8f54ec9472870cc2b3f30cd9dc7d8228481095496,1,4,1,0.99859354,1513523045,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
bdb9c3b830faab5235d4d5fe8cd39160f0581fc045789769033cfa2bd213f60c,1,6,1,0.99949084,1513391506,Regular,e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d
7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f,-1,34,1,0.99592207,1513295018,Regular,285d287b4f15511a8a045475a9f1610a209948c2663c549e51ba8dce7070a4c0
285d287b4f15511a8a045475a9f1610a209948c2663c549e51ba8dce7070a4c0,1,6,1,0.99592207,1513281335,Regular,7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f
1d4a2afba27dcd4113b7c2f1c8826d5b717dbf59f6b4014d2fbc898b5d80de51,-1,23,1,1.00087126,1513276280,Regular,a48be193d2d9ae32e697aaf0fcbac2357199cd2e5a06867a503c7575d50c3dca
a48be193d2d9ae32e697aaf0fcbac2357199cd2e5a06867a503c7575d50c3dca,1,8,1,1.00087126,1513147547,Regular,1d4a2afba27dcd4113b7c2f1c8826d5b717dbf59f6b4014d2fbc898b5d80de51
