tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4,-1,69,1,0.06477293,1526267885,Regular,9d2b939e61a1b9593561419232cd6d18d80c462d9192513327bb884f1e50bd87
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,21,1,0.06477287,1526267517,Regular,4c1baf312e7afed351273a0138465d0b54281a06c97dfb5818c98448b3f66020
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,86,1,0.06414041,1526267517,Regular,c977aa20bbc2d3f412f8eaacee36ef61fb172780220b6d8b3c5cc81b759b840d
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,68,1,0.06349592,1526267517,Regular,3deade6297bd16ddf1a18c75e10207a7907e59704e67c590894007e8b77e763a
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,60,1,0.06413104,1526267517,Regular,68e35e3eac598cb7bb44400ad0dc23ec1eb8b75be22b2b79eb4ce0ea48280c2f
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,23,1,0.06349591,1526267517,Regular,00ab8199871aa7796311b10f1140a5a33edbab2821559bc39e4df9a75d71712b
3deade6297bd16ddf1a18c75e10207a7907e59704e67c590894007e8b77e763a,1,2,1,0.06349592,1525725431,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
00ab8199871aa7796311b10f1140a5a33edbab2821559bc39e4df9a75d71712b,1,2,1,0.06349591,1525014047,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
68e35e3eac598cb7bb44400ad0dc23ec1eb8b75be22b2b79eb4ce0ea48280c2f,1,2,1,0.06413104,1524185587,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
c977aa20bbc2d3f412f8eaacee36ef61fb172780220b6d8b3c5cc81b759b840d,1,2,1,0.06414041,1522624509,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
4c1baf312e7afed351273a0138465d0b54281a06c97dfb5818c98448b3f66020,1,2,1,0.06477287,1522257279,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
9d2b939e61a1b9593561419232cd6d18d80c462d9192513327bb884f1e50bd87,1,2,1,0.06477293,1521896582,Vote,855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,11,1,0.06606472,1521848261,Regular,520419e97798f7c5cfbc39766a749916f6f5f18e6cafb7801b320460b72f6877
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,98,1,0.06737189,1521844581,Regular,5d6ec78990aef48690d98b18577e9b9974d7330a4092c0e617390365ed03c312
5d6ec78990aef48690d98b18577e9b9974d7330a4092c0e617390365ed03c312,1,2,1,0.06737189,1520879333,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
520419e97798f7c5cfbc39766a749916f6f5f18e6cafb7801b320460b72f6877,1,2,1,0.06606472,1520225348,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,2,1,0.0694073,1518981422,Regular,80bbb0b8fb7dfc2a13336ee6ed287e387ba5d335214a2b92b1d27cf866b8ea9b
d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592,-1,50,1,0.06942035,1518981422,Regular,b795143b5d62e1db18af937964d8a525db5ec644b74f9fc4aaaffb5643ae50c6
80bbb0b8fb7dfc2a13336ee6ed287e387ba5d335214a2b92b1d27cf866b8ea9b,1,2,1,0.0694073,1515240598,Vote,6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a
b795143b5d62e1db18af937964d8a525db5ec644b74f9fc4aaaffb5643ae50c6,1,2,1,0.06942035,1512601003,Vote,d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,89,1,0.07294949,1510671698,Regular,a20a05767e6739ffbab0a8665bc0a277736b4d255f4298d740afcceae05423f7
