tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9c10a74ff5628b89bbf79251c5ce0b7a4ff4f776f7650c592af66bc35889a3c,-1,1,1,0.11712072,1502520738,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
7f25d54096e1ae736f330f5fd88ffeba9d8d9b7b2b78aa115c1d4bbdc678c96e,-1,9,1,0.09511377,1493374313,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,18,1,0.09511377,1493371344,Regular,7f25d54096e1ae736f330f5fd88ffeba9d8d9b7b2b78aa115c1d4bbdc678c96e
3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46,-1,12,1,0.11184769,1493062099,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,168,1,0.11184769,1493061669,Regular,3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46
652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3,-1,19,1,0.07465793,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,380,1,0.07465793,1492976808,Regular,652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3
0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76,-1,8,1,0.11089185,1492815314,Regular,39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,14,1,0.11089185,1492812992,Regular,0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76
ff1fe62720546643591bbc63c3d8cb5ca09dc58c2982cba6844ccea760b67aae,-1,0,1,0.16159396,1492750614,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,270,1,0.16159396,1492747656,Regular,ff1fe62720546643591bbc63c3d8cb5ca09dc58c2982cba6844ccea760b67aae
a71aae71a3b8e3d41e25b4def69084b501ca0e23f3681be8cd822a1453464a84,-1,20,1,0.10622148,1492672509,Regular,6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2
6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2,1,22,1,0.10622148,1492672081,Regular,a71aae71a3b8e3d41e25b4def69084b501ca0e23f3681be8cd822a1453464a84
a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5,-1,10,1,0.11607846,1492515316,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,63,1,0.11607846,1492505219,Regular,a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5
0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd,-1,20,1,0.10924029,1492440717,Regular,fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25
fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25,1,34,1,0.10924029,1492439726,Regular,0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd
c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244,-1,4,1,0.0461492,1492367181,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,472,1,0.0461492,1492364038,Regular,c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244
dcaad84157bb7ef887aa27e55e9091306d94b95dd6ee89c8ebfca6b43735f0cc,-1,19,1,0.12939315,1492336811,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,216,1,0.12939315,1492331174,Regular,dcaad84157bb7ef887aa27e55e9091306d94b95dd6ee89c8ebfca6b43735f0cc
d5b1b8d84754a6f93c4170b3d1756055b66f54611a1fd7d17d1c9bff4a691729,-1,4,1,0.1157065,1492279134,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,56,1,0.1157065,1492269348,Regular,d5b1b8d84754a6f93c4170b3d1756055b66f54611a1fd7d17d1c9bff4a691729
b707b8d517d7e0c399d52155f5c46cc745cdaf1145ebb5877116f16ff78cb83b,-1,21,1,0.11139021,1492094113,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,83,1,0.11139021,1492092097,Regular,b707b8d517d7e0c399d52155f5c46cc745cdaf1145ebb5877116f16ff78cb83b
6f008e69845544e290a1f7b57496ba31746bbd65f1da8c65aa557aba2e96cb1b,-1,16,1,0.12097675,1492020337,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,161,1,0.12097675,1492015898,Regular,6f008e69845544e290a1f7b57496ba31746bbd65f1da8c65aa557aba2e96cb1b
