tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
293dde22e0f9361b8fe5bbc31890da06c0757412f248628f1e9dc989b324667d,-1,13,1,0.09518102,1504009301,Regular,26ef80c64c4ae8c09a7d7ddca14d97c3b2e85de3ceec1ce43707edb84e8e42c8
26ef80c64c4ae8c09a7d7ddca14d97c3b2e85de3ceec1ce43707edb84e8e42c8,1,9,1,0.09518102,1504007034,Regular,293dde22e0f9361b8fe5bbc31890da06c0757412f248628f1e9dc989b324667d
b82f4060b9f5e7a99b735cc092a86d3001e2f83e06cc94ac9d4cc99ad10ef524,-1,1,1,0.09535712,1503909359,Regular,ddf6ffc003c5c8aea7795cf7963c62bd3c3121ea9959398deefd7651149fe411
ddf6ffc003c5c8aea7795cf7963c62bd3c3121ea9959398deefd7651149fe411,1,4,1,0.09535712,1503907735,Regular,b82f4060b9f5e7a99b735cc092a86d3001e2f83e06cc94ac9d4cc99ad10ef524
ee7651d2db3d151e87a5d622ca921c71b2991a01d2051f656d244ee473ca1a0f,-1,17,1,0.09657696,1503844567,Regular,e256b83b08b3362bcbd5ba9ae4705df920b6cbe4a9024c9fe7e56d1366eca37b
e256b83b08b3362bcbd5ba9ae4705df920b6cbe4a9024c9fe7e56d1366eca37b,1,6,1,0.09657696,1503841374,Regular,ee7651d2db3d151e87a5d622ca921c71b2991a01d2051f656d244ee473ca1a0f
935b512660bc2a3ed62f73bf21c04c238764a167f3860894dc2a777da645aa68,-1,11,1,0.09556936,1503747543,Regular,5cdeb268965a4c27c3b540cbe7d52b1f42131ecf30dce8578aa12d7f15de96cd
5cdeb268965a4c27c3b540cbe7d52b1f42131ecf30dce8578aa12d7f15de96cd,1,0,1,0.09556936,1503747173,Regular,935b512660bc2a3ed62f73bf21c04c238764a167f3860894dc2a777da645aa68
1e417907709521bdecdf8abd853da0fe53a1654831054291e0b7f13d2bb03428,-1,9,1,0.0962168,1503667534,Regular,ad8c69f75bac5be4c0ca658397c4bcec6dddd815e9581d9c1cb5f8c11c6d775a
ad8c69f75bac5be4c0ca658397c4bcec6dddd815e9581d9c1cb5f8c11c6d775a,1,20,1,0.0962168,1503666620,Regular,1e417907709521bdecdf8abd853da0fe53a1654831054291e0b7f13d2bb03428
3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb,-1,3,1,0.09571869,1503594583,Regular,91c10432c76b692b94260d71499e3a74f00bdc4eeb93fa9cbdab884652ed7570
91c10432c76b692b94260d71499e3a74f00bdc4eeb93fa9cbdab884652ed7570,1,16,1,0.09571869,1503593962,Regular,3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb
f1b496422d4f474e21db09f30d52c4a948cd1169d8d3500845cd3e646f491b7c,-1,5,1,0.09571171,1503305043,Regular,88fdcbc8929d659a0e2189702d392257fe613c5760c965d7033fb1cdb4e9329e
88fdcbc8929d659a0e2189702d392257fe613c5760c965d7033fb1cdb4e9329e,1,5,1,0.09571171,1503284817,Regular,f1b496422d4f474e21db09f30d52c4a948cd1169d8d3500845cd3e646f491b7c
6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e,-1,19,1,0.09861099,1503151070,Regular,ed5ab6c2759703a7c5f95260d07e197a46a7337789c16cbd6fc7c9592c6111a6
ed5ab6c2759703a7c5f95260d07e197a46a7337789c16cbd6fc7c9592c6111a6,1,19,1,0.09861099,1503149465,Regular,6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e
c54cc77fa0d15daad7c2d5444fef2af782760f9410c855a670b45a1e82bc753f,-1,2,1,0.09527502,1502988635,Regular,ec059dd63f739aa0fe533f7e94dbb1dc42022860bc7353f2294f1e10959533d4
ec059dd63f739aa0fe533f7e94dbb1dc42022860bc7353f2294f1e10959533d4,1,17,1,0.09527502,1502987658,Regular,c54cc77fa0d15daad7c2d5444fef2af782760f9410c855a670b45a1e82bc753f
b8537baf9bc2eb6405836548398ec52cbbbb9fe35545c83d437941c0d9f568c4,-1,1,1,0.09506131,1502880752,Regular,379fb4661c5af481d1895f0e8b4c6ebba0e3e43f3cb1937569afc980fdf379f5
379fb4661c5af481d1895f0e8b4c6ebba0e3e43f3cb1937569afc980fdf379f5,1,6,1,0.09506131,1502878126,Regular,b8537baf9bc2eb6405836548398ec52cbbbb9fe35545c83d437941c0d9f568c4
10ac075e5faf0facb9688204395fe4e2f80124ce7b1756161af4ad93c84e89af,-1,2,1,0.09509438,1502826539,Regular,38a4a1f943cea1633bba34ba73b0a91e19c32551505d2293b4f4b4bec4d0ec46
38a4a1f943cea1633bba34ba73b0a91e19c32551505d2293b4f4b4bec4d0ec46,1,6,1,0.09509438,1502817196,Regular,10ac075e5faf0facb9688204395fe4e2f80124ce7b1756161af4ad93c84e89af
e4480801307d279223fe2866837bf6f3e5038bb814d0a7bd38b10d6d944c4abe,-1,5,1,0.09604493,1502742833,Regular,6e269d1f45a500553d93fbc0b22192587d5fe5c74e560ce968004983df079ec8
6e269d1f45a500553d93fbc0b22192587d5fe5c74e560ce968004983df079ec8,1,19,1,0.09604493,1502741856,Regular,e4480801307d279223fe2866837bf6f3e5038bb814d0a7bd38b10d6d944c4abe
