tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,2,1,1,1490808713,Regular,54791ca8d58ad0b24be5b028181b679fb48b2405ec91e038073e5f45ab20372e
54791ca8d58ad0b24be5b028181b679fb48b2405ec91e038073e5f45ab20372e,1,0,1,1,1490795803,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
53ff78beccc50c52dd8e9c78aa8294c4cbcbdb2c5dcfc12c064180fea4178c9c,-1,40,1,400.11524653,1488812704,Regular,822f9746e72b02edb3b97e2d5c28c1c4a6a95ecb66749ea5afd8a31ba911abfe
822f9746e72b02edb3b97e2d5c28c1c4a6a95ecb66749ea5afd8a31ba911abfe,1,0,1,400.11524653,1488810530,Regular,53ff78beccc50c52dd8e9c78aa8294c4cbcbdb2c5dcfc12c064180fea4178c9c
db023ac11638ffd9ed4b3a73ae2b152cfd5ebfcd3b16307e5cbf9f93ed5c04e1,-1,0,1,302.78279927,1486137538,Regular,f5ef03909418de130f53c41a4bacd4efd9d9ee3c3937ffcd27f4dda4ed384e96
f5ef03909418de130f53c41a4bacd4efd9d9ee3c3937ffcd27f4dda4ed384e96,1,0,1,302.78279927,1486135599,Regular,db023ac11638ffd9ed4b3a73ae2b152cfd5ebfcd3b16307e5cbf9f93ed5c04e1
1f24379731c3676a9e457eedbf7c4fa8560b6a6d395407b9b1f874dd90271ffc,-1,4,1,1.3,1467274271,Regular,ad2f83b11cb712187221aeb28cad3b76689d010b08a5a6c34724566eefa5b686
ad2f83b11cb712187221aeb28cad3b76689d010b08a5a6c34724566eefa5b686,1,0,1,1.3,1467204342,Regular,1f24379731c3676a9e457eedbf7c4fa8560b6a6d395407b9b1f874dd90271ffc
883c36aa4e9661570a95565ac7b733f47a0455c0daec08dcff19e4a18b67dcae,-1,0,1,4,1462177950,Regular,7b2d49e30e26f105b37ab0f5f3d4d94f4a7ff6da48e0df750e6de493b17a64ae
7b2d49e30e26f105b37ab0f5f3d4d94f4a7ff6da48e0df750e6de493b17a64ae,1,0,1,4,1461946304,Regular,883c36aa4e9661570a95565ac7b733f47a0455c0daec08dcff19e4a18b67dcae
e19a7b70554cc39a8cb0cc5fb4848157fc5b328afbcff16e0f2c3ef96f077bab,-1,30,1,1,1461879883,Regular,031327680547e2385b6ed754918b3865b081523c96d69cca546686b8701ba8c1
031327680547e2385b6ed754918b3865b081523c96d69cca546686b8701ba8c1,1,0,1,1,1461573701,Regular,e19a7b70554cc39a8cb0cc5fb4848157fc5b328afbcff16e0f2c3ef96f077bab
32234549176a0a8a39a5bffc5fd9ddae0901bca3cff064b46700dc4728031771,-1,10,1,0.001,1461421878,Regular,0306163cedce7dcb6b0d4133316206a8dedf98ba9dcaca4002cf976de4b22323
a2ed99b183dd5248c4708846125be0a3108ba760555caa1342e3d4f718341fa8,-1,1,1,2,1459426962,Ticket,5e2955ef2c81333f98290849743de4eccaa7cb186fc091bc51f9c7ca1fa3af13
5e2955ef2c81333f98290849743de4eccaa7cb186fc091bc51f9c7ca1fa3af13,1,0,1,2,1459199524,Regular,a2ed99b183dd5248c4708846125be0a3108ba760555caa1342e3d4f718341fa8
84a051355c9066bb5444545585f63cb1b8cc6e1a61fb5e5528952f6962a8ae96,-1,7,1,2,1457597345,Regular,77a6a1aeeb2530273ee2cdf60fee9ec3584aeffa6e552a01a959173f73a989ad
77a6a1aeeb2530273ee2cdf60fee9ec3584aeffa6e552a01a959173f73a989ad,1,1,1,2,1457455459,Regular,84a051355c9066bb5444545585f63cb1b8cc6e1a61fb5e5528952f6962a8ae96
800623fae5500b5d8c164ddcd3f734242f5fb3a7fa0d2920c52e7460027b0acf,-1,1,1,2.123,1457306503,Ticket,542c8f679b188c03d3364f681cf6e6e8696085bc9126d0072277e5a1f40f5f3b
542c8f679b188c03d3364f681cf6e6e8696085bc9126d0072277e5a1f40f5f3b,1,0,1,2.123,1457290160,Regular,800623fae5500b5d8c164ddcd3f734242f5fb3a7fa0d2920c52e7460027b0acf
0306163cedce7dcb6b0d4133316206a8dedf98ba9dcaca4002cf976de4b22323,1,1,1,0.001,1456578019,Regular,32234549176a0a8a39a5bffc5fd9ddae0901bca3cff064b46700dc4728031771
352b0d9edc8c469275e39b0fe6deee2ca45fcdf7d65745635edb7240db51ac10,-1,5,1,1.85,1456426817,Regular,82eda5a5a1e1b2b7f952a96c6a5fa32ec97b96922df2ee33c430481219eed59c
82eda5a5a1e1b2b7f952a96c6a5fa32ec97b96922df2ee33c430481219eed59c,1,1,1,1.85,1456387489,Regular,352b0d9edc8c469275e39b0fe6deee2ca45fcdf7d65745635edb7240db51ac10
