tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,54,1,0.02020317,1576621547,Regular,881ddbf5995d526cf63ca25121aed11a062f15736746e7ca3de078b19fe7efda
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,166,1,0.02040542,1576621547,Regular,d87c8c8d91d049a4fe151265fa3be9882cf9da3f410cbfe889a0be1086a465e1
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,20,1,0.02101838,1576621547,Regular,2fb8bbad1de526a0f5be32f03d9cb055f738de6d0601dd4d0ccee0b29ee666e3
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,15,1,0.02123233,1576621547,Regular,bb27dc978f87b8c1c6abacd29e176a2d12d7b55b7909deb4bfb14401266782f1
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,45,1,0.02040205,1576620383,Regular,9912170d22a387c3a62670816611324252ba9e80ebe9fb68d7db6e8bf89988ce
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,17,1,0.02040541,1576620383,Regular,b1aef3514e00487efc740e618aa99d0346859cd945fd144eb80ccb062f34d6c7
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,238,1,0.02019703,1576619938,Regular,323593203e404568195df0d2e4d808c8709ab8102b8231a76483357baf3759c1
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,242,1,0.02143889,1576619938,Regular,440f00c56e076b740496330f59bf7963e10be944de5a439233507443f25568c1
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,24,1,0.02039732,1576619938,Regular,847e780ca670babc689d32b6257ddb03c91b665c9496313e1e3d7c20a79b30b7
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,191,1,0.020197,1576619938,Regular,723c27d693812a6a88cfb81b16b9bc87424880ede5814543dcdf38a6abfab5b4
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,153,1,0.02040539,1576619938,Regular,dad1b480bba692e8907320b02bda482cd3f3e4bb9c1d8c94cf0708555186d7a4
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,134,1,0.02102221,1576619938,Regular,3f404b2bd41a7418c45e502b339c03297b7394541d6421f258998ba77dfd78a4
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,243,1,0.02102221,1576614657,Regular,f6de72da878ec08bf66a678823d2572503559a183a9a55fc19465e736617599e
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,161,1,0.02060777,1576614657,Regular,844d705d09a9f1215e277f3b47168c88ba323b0d712133db4e00d06c5ba70098
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,140,1,0.02060787,1576614657,Regular,762ad141891ab965bac9035b58f9bde20649d1400e47fde82d76feb4bdc0a197
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,162,1,0.02020164,1576614443,Regular,3bd8e2f4dc10905e38f4bd60c1e07eac08182da363c2f32b209b0e23c0019991
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,71,1,0.02102025,1576614250,Regular,99cfc71f04aca10cfe050626c5c999d120456ff624d6957021f8ce70d362c56e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,156,1,0.02000303,1576614250,Regular,def219160cf2e0e748494f347091843a2e5ec556807944472cd6359fb4c11a2f
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,66,1,0.02102025,1576614250,Regular,beae3ce564d6b6ce21ef3bd84fbfcb0d48a0be9a6698178ffa93de8d93d6bd54
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,189,1,0.02060607,1576614187,Regular,60991ada17b28a5fab77117e70bfc9a37ada100a44f745c669d34e1211bc7977
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,169,1,0.02000157,1576614187,Regular,f19bd2f1dd17dfe331d0e144a3bd92254d75197aa2cfd668e568efa9a211344d
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,61,1,0.02040536,1576614187,Regular,96e59c443ac9bd70777a49da2d1c300f90e61786f8124a89f3bd400f765a6513
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,164,1,0.02081212,1576614187,Regular,7e5087d90980d0963f87a91b3e1865ac94aa7a725ff5b2ce01547a6a87031416
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,215,1,0.02040204,1576614187,Regular,d5bd2fcb6d7d7b9a98741786619862c8622cf309181b6cb73cb9ba23e4437635
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,211,1,0.02081389,1576614187,Regular,95ed2c6d5ce0623357cb621ffcebcbaa1fa2ac4ab1c2a6e89dd0a4acaf43ac83
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,145,1,0.02060607,1576614187,Regular,d8a0412ce9ddcc331f79436f74df94f1277ca2c959e65beed905423f10c80d82
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,136,1,0.02143415,1576614069,Regular,1f3a89fef36268484f0e5ba17656cd38fad4038cf9731949334e6ce90703c61a
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,274,1,0.02060944,1576614069,Regular,4eb30b7c0a41a854e1a02b0381e188070beabdcdf533d177e5614741ddb17843
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,321,1,0.02060771,1576614069,Regular,39e7c057acb6f562e0d31364623ef50203251d068c65c39906c40c8bc330513d
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,127,1,0.0216512,1576614069,Regular,483439e22fb2e8d817823dc2204860ab0699070ba1310a4fe5b01cadfda5cd38
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,36,1,0.0202016,1576614069,Regular,6e3db090d091c1701032f8fde493e1c174b20414d53bf66e53fd434f2ba4c127
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,175,1,0.02000156,1576614069,Regular,d24bd82536f8a6b245d7d496be56d2f796940a7fc1dfe1935669e14a58702c52
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,164,1,0.02040546,1576612893,Regular,aae4628a14fe3b0b104362e5c54b6e21d8b61e8ffd75c43e33b1475e8f27b803
847e780ca670babc689d32b6257ddb03c91b665c9496313e1e3d7c20a79b30b7,1,2,1,0.02039732,1574199621,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
723c27d693812a6a88cfb81b16b9bc87424880ede5814543dcdf38a6abfab5b4,1,2,1,0.020197,1573999229,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
323593203e404568195df0d2e4d808c8709ab8102b8231a76483357baf3759c1,1,2,1,0.02019703,1573112761,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
d24bd82536f8a6b245d7d496be56d2f796940a7fc1dfe1935669e14a58702c52,1,2,1,0.02000156,1570075933,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
f19bd2f1dd17dfe331d0e144a3bd92254d75197aa2cfd668e568efa9a211344d,1,2,1,0.02000157,1569846188,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
6e3db090d091c1701032f8fde493e1c174b20414d53bf66e53fd434f2ba4c127,1,2,1,0.0202016,1568443287,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
3bd8e2f4dc10905e38f4bd60c1e07eac08182da363c2f32b209b0e23c0019991,1,2,1,0.02020164,1568141060,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
d5bd2fcb6d7d7b9a98741786619862c8622cf309181b6cb73cb9ba23e4437635,1,2,1,0.02040204,1568003220,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
def219160cf2e0e748494f347091843a2e5ec556807944472cd6359fb4c11a2f,1,2,1,0.02000303,1567569597,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
9912170d22a387c3a62670816611324252ba9e80ebe9fb68d7db6e8bf89988ce,1,2,1,0.02040205,1567316951,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
881ddbf5995d526cf63ca25121aed11a062f15736746e7ca3de078b19fe7efda,1,2,1,0.02020317,1566854785,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
d8a0412ce9ddcc331f79436f74df94f1277ca2c959e65beed905423f10c80d82,1,2,1,0.02060607,1566184369,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
60991ada17b28a5fab77117e70bfc9a37ada100a44f745c669d34e1211bc7977,1,2,1,0.02060607,1565913171,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
1f3a89fef36268484f0e5ba17656cd38fad4038cf9731949334e6ce90703c61a,1,0,1,0.02143415,1565691042,Revocation,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
aae4628a14fe3b0b104362e5c54b6e21d8b61e8ffd75c43e33b1475e8f27b803,1,2,1,0.02040546,1565170401,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
dad1b480bba692e8907320b02bda482cd3f3e4bb9c1d8c94cf0708555186d7a4,1,2,1,0.02040539,1565038380,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
b1aef3514e00487efc740e618aa99d0346859cd945fd144eb80ccb062f34d6c7,1,2,1,0.02040541,1564996357,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
2fb8bbad1de526a0f5be32f03d9cb055f738de6d0601dd4d0ccee0b29ee666e3,1,2,1,0.02101838,1564708449,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
d87c8c8d91d049a4fe151265fa3be9882cf9da3f410cbfe889a0be1086a465e1,1,2,1,0.02040542,1564642725,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
96e59c443ac9bd70777a49da2d1c300f90e61786f8124a89f3bd400f765a6513,1,2,1,0.02040536,1564458229,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
7e5087d90980d0963f87a91b3e1865ac94aa7a725ff5b2ce01547a6a87031416,1,2,1,0.02081212,1564278015,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
