tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac36b93d69a80d06bc3522b0c5cf95750afe844922a8e9652f42b94773af767,-1,0,1,0.80498522,1636044443,Regular,e16eec3ffbe0a74ff7c10d981db5780d9e900a93244542ec1efcabaa2cf1605c
e16eec3ffbe0a74ff7c10d981db5780d9e900a93244542ec1efcabaa2cf1605c,-1,1,1,0.81530222,1635713792,Regular,03475024ed7380f5fd8eb87b2ad95021fab45dc3cb4e53e51f3ba9fe6d2f085c
e16eec3ffbe0a74ff7c10d981db5780d9e900a93244542ec1efcabaa2cf1605c,-1,0,1,0.0001,1635713792,Regular,be216b993d62e9dfb003fb7218c02f23ac67fd98dca91423c21659862f516702
e16eec3ffbe0a74ff7c10d981db5780d9e900a93244542ec1efcabaa2cf1605c,1,1,1,0.80498522,1635713792,Regular,1ac36b93d69a80d06bc3522b0c5cf95750afe844922a8e9652f42b94773af767
be216b993d62e9dfb003fb7218c02f23ac67fd98dca91423c21659862f516702,1,0,1,0.0001,1633685235,Regular,e16eec3ffbe0a74ff7c10d981db5780d9e900a93244542ec1efcabaa2cf1605c
03475024ed7380f5fd8eb87b2ad95021fab45dc3cb4e53e51f3ba9fe6d2f085c,1,1,1,0.81530222,1632313366,Regular,e16eec3ffbe0a74ff7c10d981db5780d9e900a93244542ec1efcabaa2cf1605c
a648db710eb72ddfbc66d7d6a31a7b9fb340a2ec75207be4aa2790aaf1e18479,-1,0,1,0.0009783,1623498305,Regular,e2257310778a07b8bbb2ba7c530935f2df0f93fef31688214aa13090b3b39147
a648db710eb72ddfbc66d7d6a31a7b9fb340a2ec75207be4aa2790aaf1e18479,-1,1,1,0.32,1623498305,Regular,80be0622350fe681ae7b35e3334615f4dd6ac00785e78ac706ebd71372a34a24
a648db710eb72ddfbc66d7d6a31a7b9fb340a2ec75207be4aa2790aaf1e18479,-1,2,1,0.00780942,1623498305,Regular,f6c658d358378e552a3ecf542a4e8251de96082f7b40af90f5ef53484406a10e
a648db710eb72ddfbc66d7d6a31a7b9fb340a2ec75207be4aa2790aaf1e18479,-1,3,1,0.01,1623498305,Regular,c1f12ee9db8830194b146eec8fcacfea5be8840d7fff43589e469cab41b77c11
e2257310778a07b8bbb2ba7c530935f2df0f93fef31688214aa13090b3b39147,1,0,1,0.0009783,1616169439,Regular,a648db710eb72ddfbc66d7d6a31a7b9fb340a2ec75207be4aa2790aaf1e18479
f6c658d358378e552a3ecf542a4e8251de96082f7b40af90f5ef53484406a10e,1,0,1,0.00780942,1616169297,Regular,a648db710eb72ddfbc66d7d6a31a7b9fb340a2ec75207be4aa2790aaf1e18479
80be0622350fe681ae7b35e3334615f4dd6ac00785e78ac706ebd71372a34a24,1,0,1,0.32,1614770912,Regular,a648db710eb72ddfbc66d7d6a31a7b9fb340a2ec75207be4aa2790aaf1e18479
c1f12ee9db8830194b146eec8fcacfea5be8840d7fff43589e469cab41b77c11,1,0,1,0.01,1614522437,Regular,a648db710eb72ddfbc66d7d6a31a7b9fb340a2ec75207be4aa2790aaf1e18479
