tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e,-1,5,1,0.09784464,1696840766,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,292,1,0.09784464,1696839432,Regular,af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e
ff0780f1693f38d35de0739d516c269099202183f7cd5d08bb578d775937d6a6,-1,0,1,0.11006637,1585387281,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
25aee056f704651f1a35b0d2bf719d32759d4ababf6195911fc823c43098d75c,-1,3,1,0.11129865,1585036235,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
c6c7bde5d8ae47feff08d15348f208bce857ffa41a68876626e4faba8692899c,-1,6,1,0.10443953,1584610152,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
2ee8d94569b43541f408dee58be4247691e14a7e728415a597fa42549704d484,-1,9,1,0.10276947,1580624751,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
dbfdada9239b786a34f5bff1955d9ef24666a5f66028bedb7e0d6a717d4fe155,-1,14,1,0.10067981,1576694140,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7,-1,4,1,0.10315718,1572856803,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
4ed6621e6ebacfafbdd195aece29f2b110575f3223402be59a443163c752fb48,-1,8,1,0.10141712,1568543991,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
4ed6621e6ebacfafbdd195aece29f2b110575f3223402be59a443163c752fb48,-1,5,1,0.10118581,1568543991,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,82,1,0.10141712,1564194881,Regular,4ed6621e6ebacfafbdd195aece29f2b110575f3223402be59a443163c752fb48
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,95,1,0.10276947,1561948475,Regular,2ee8d94569b43541f408dee58be4247691e14a7e728415a597fa42549704d484
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,6,1,0.10067981,1560306631,Regular,dbfdada9239b786a34f5bff1955d9ef24666a5f66028bedb7e0d6a717d4fe155
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,17,1,0.10315718,1558319528,Regular,c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,51,1,0.10118581,1556764756,Regular,4ed6621e6ebacfafbdd195aece29f2b110575f3223402be59a443163c752fb48
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,38,1,0.10443953,1556159645,Regular,c6c7bde5d8ae47feff08d15348f208bce857ffa41a68876626e4faba8692899c
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,113,1,0.11129865,1555641244,Regular,25aee056f704651f1a35b0d2bf719d32759d4ababf6195911fc823c43098d75c
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,141,1,0.11006637,1555122754,Regular,ff0780f1693f38d35de0739d516c269099202183f7cd5d08bb578d775937d6a6
