tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,84,1,0.01208427,1638855725,Regular,7b4498de06d376e56b50b6f271174e4ab7fff598365a3d7498c00822c47cae4d
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,139,1,0.01061616,1614038148,Regular,cf7146d960830a535b3a0c848c4d215668c252ff0e5ada9ced1684acdc357b4d
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,318,1,0.01208265,1614038148,Regular,b6cdc194009373cf4ec0a6d7a6161f535292686e3ba5a31abd162a720f92b524
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,336,1,0.00878719,1614038148,Regular,b0a14165296fdb185768d2486197165a473b07558a6dc854b8b916b272ae877a
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,261,1,0.01208268,1614038148,Regular,a0d8ff6b29fb24ea161e27649ca62b34bb172b80f82989ef0906f897bae74cc5
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,62,1,0.01104625,1614038148,Regular,79e1aef5e894c47834e06e08c6a6fb06343533d7e25d1c2fe4f9c9995f427870
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,57,1,0.01138222,1614038148,Regular,607aed6ae04a6627999c06af401d00b09da0e066984d7832510727fe35fe9aed
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,140,1,0.0119615,1614038148,Regular,e0ae8077c1b484cf6eb1e3f38ebdecc3933cfa043feaf2b714a0eefcdd889ec6
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,168,1,0.00887394,1614038148,Regular,cb8a4c977871f73b8d44bd357da5bd34bdc7bcdbb29cf9586bed143cd5951755
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,416,1,0.01040518,1614038148,Regular,2876009c541b76f5a9973c61ffb5bbb7eface155c9fdcd7f0d408350ab3a2cd9
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,436,1,0.00923591,1614037918,Regular,912bd2e90253117037fe73eec29d3fefe372818d101eeb94d47352fac2aff6e5
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,468,1,0.00827836,1614037918,Regular,538ac5a75849c37abbddaa44d4a01494077b6cb01d241c5b8a95b5b89aacec48
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,313,1,0.01115781,1614037918,Regular,9ae3008655449d87a2f72b0847f58f221e268e33f7858d349df0246c09cfc4f1
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,275,1,0.00896383,1614037918,Regular,3ef2f1814404181b01db31d8018bfa89f953923e1328687d0dbf4b6e7b4355a1
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,65,1,0.01184307,1614037918,Regular,3791d688ce300aafdd43d5b01e5ab2e1e8f650509c98d71fff0de0562117c4a8
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,10,1,0.01244718,1614037918,Regular,0fbbc5a54b0b369fd4c2507df88fdfaa52bf9255c2a8bbb5b0b0fda9bb9a1a13
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,172,1,0.01184582,1614037918,Regular,cc8830fb22b89f1f87921c029496fd93efae89a6c3aa43ae021f47ab0971a4cc
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,103,1,0.00835926,1614037918,Regular,0c859f19465005b78e4eb10a02077e3b18a3d199b0dfc11417b6e81f172d3264
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,98,1,0.01184166,1614037918,Regular,893c6bd5963d4af6c528081ef1f20177c4724085e25bbf04f7173fda3ca6cf74
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,442,1,0.00923626,1614037918,Regular,38b3a2d17fa590fbd3ed13d04e3997e7d3f910c7d3fdc9b563f6d2ce7fb43bae
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,382,1,0.01061432,1614037918,Regular,eb22e9aad9891c8576e584a7fae411b9f7110e8686c35a9ee20e8d86e09bf400
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,365,1,0.01172719,1614037918,Regular,f0f3fc27c0b60b585043f74cb7d44cbafa16bd55ec93a6179eb1df364bfc80cc
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,360,1,0.01030303,1614037918,Regular,5b4760e965d4a24dc2109f0894eefb63796cc774ce81ea48a9ff8632d44c031b
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,170,1,0.00887505,1614037918,Regular,2f45867a8e01be2e033f9ef3b65bf064a6d68f285253ad2853d2d3295cbb4319
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,237,1,0.01207823,1614037918,Regular,631a0d1348ad693c024469a4546a0863744a3c6dad7c86ede65a820f2de451fc
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,135,1,0.01040695,1614037918,Regular,86319dd9086c08e60e4cef64a0b35731b8ddc75afb81ba33f7fd7500fe7b5ea0
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,167,1,0.01115443,1614037918,Regular,88524ba79d43e0ce3c30bb1a8ea9d17c554d49446c726ec54d2f3f1df7772d90
