tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,0,1,0.10457738,1564565127,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,78,1,0.06193618,1564565127,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,77,1,0.10161928,1564565127,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,76,1,0.0873101,1564565127,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,75,1,0.13233526,1564565127,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,74,1,0.07724287,1564565127,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,73,1,0.11262736,1564565127,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,72,1,0.12309019,1564565127,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,71,1,0.09448539,1564565127,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,70,1,0.02413204,1564565127,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,69,1,0.04997665,1564565127,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,68,1,0.05840071,1564565127,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,67,1,0.10309944,1564565127,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,66,1,0.08099522,1564565127,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,65,1,0.09313162,1564565127,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,64,1,0.08012833,1564565127,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,63,1,0.08048022,1564565127,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,62,1,0.1039212,1564565127,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295,-1,61,1,0.06382273,1564565127,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
