tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,186,1,0.04853323,1622427263,Regular,d989f9a2214e1801fe74ca9a49221cae6f80570344eabb64658423bb65ded4e8
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,260,1,0.04805243,1622426792,Regular,128036ddd8c1dedb3d4104d20f774751db8955e1e5d7f02aaab1036b5a9f72fa
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,62,1,0.04662974,1596342394,Regular,6e44a99a82fefd2c70a0ca78e0cd49367f87aaebcd1362203c6e05d648dccfa0
6e44a99a82fefd2c70a0ca78e0cd49367f87aaebcd1362203c6e05d648dccfa0,1,2,1,0.04662974,1587377951,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,32,1,0.04805653,1583452238,Regular,5cab323d6cc3103df2648668cf36722fe3c52256592bfbec095e32698fe30dcd
128036ddd8c1dedb3d4104d20f774751db8955e1e5d7f02aaab1036b5a9f72fa,1,2,1,0.04805243,1577632793,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,426,1,0.05634139,1575755069,Regular,e097a502c66c094054eecdb08ccb9d0157f20a1d17e7f4a042a8a3264b2d58d1
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,63,1,0.04901493,1575753690,Regular,9026c0a8d4f31b21c8e170cc3615104f161f4c98192400b99a73b37a2261de19
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,199,1,0.04805548,1575753690,Regular,ce144b9b7421eeed4bf6c29f4262c9768d47280e7b5c78a75055397ef5bf3f43
5cab323d6cc3103df2648668cf36722fe3c52256592bfbec095e32698fe30dcd,1,2,1,0.04805653,1575700972,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
ce144b9b7421eeed4bf6c29f4262c9768d47280e7b5c78a75055397ef5bf3f43,1,2,1,0.04805548,1575573870,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
d989f9a2214e1801fe74ca9a49221cae6f80570344eabb64658423bb65ded4e8,1,2,1,0.04853323,1575392637,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
9026c0a8d4f31b21c8e170cc3615104f161f4c98192400b99a73b37a2261de19,1,2,1,0.04901493,1575367614,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,525,1,0.05049627,1573445414,Regular,f41179e2325f0f5129fe726cc82e48a42df143474799c14cb61103e80542c07a
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,290,1,0.05203482,1573445414,Regular,ee87770a3132905ee134ae9b54a78cf8dede4cc52feb844182c63202c9769872
f41179e2325f0f5129fe726cc82e48a42df143474799c14cb61103e80542c07a,1,2,1,0.05049627,1570890991,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,31,1,0.05100922,1569703577,Regular,527c83c538a062466622405896632f1e3f30cc79e3e372c4c9ee3749fb021f27
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,47,1,0.05469,1569702922,Regular,aa4ca53adc8b327b59a31e5300de2f1386ca2d5b340cc963ecf25b535436e615
527c83c538a062466622405896632f1e3f30cc79e3e372c4c9ee3749fb021f27,1,2,1,0.05100922,1565657881,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
ee87770a3132905ee134ae9b54a78cf8dede4cc52feb844182c63202c9769872,1,2,1,0.05203482,1561591857,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
aa4ca53adc8b327b59a31e5300de2f1386ca2d5b340cc963ecf25b535436e615,1,2,1,0.05469,1552693180,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
e097a502c66c094054eecdb08ccb9d0157f20a1d17e7f4a042a8a3264b2d58d1,1,2,1,0.05634139,1549544757,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,61,1,0.05862231,1549328541,Regular,a46ade6ffb7c2830e9400be175485d40954844bfb09766c32e62e1faba40662b
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,27,1,0.05922962,1543856900,Regular,24e3c1289d8603ca0fadd2e172daad93ae03bcfeb524de2593d8f49f0acce8c1
a46ade6ffb7c2830e9400be175485d40954844bfb09766c32e62e1faba40662b,1,2,1,0.05862231,1543801220,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
24e3c1289d8603ca0fadd2e172daad93ae03bcfeb524de2593d8f49f0acce8c1,1,2,1,0.05922962,1537563855,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,32,1,0.05982236,1535835357,Regular,2d49c56c095a8995f49b03a950f11547127197837cb7d8cf11e5dfceb41e6c07
2d49c56c095a8995f49b03a950f11547127197837cb7d8cf11e5dfceb41e6c07,1,2,1,0.05982236,1534286040,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
