tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,131,1,0.09919715,1525328431,Regular,55b6ceadc9a7b519bf0e27149d8161acd1c12ccdc0325dc0347847437cdcb3ad
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,129,1,0.10103364,1525328431,Regular,e853ba84056b273602779a75c219a2a429bda561b9f0071f7e6022e2cbf8809b
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,128,1,0.09988029,1525328431,Regular,c7418822d2dd3bad9bebc731fa61299c7099a4481bc4e301661e69ac12c0bafe
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,127,1,0.10073518,1525328431,Regular,8c793ddbf7df6a00480bf24f5fc10afecb69ae261fb211809f1868e770eb7ed1
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,126,1,0.09829939,1525328431,Regular,9a5c33c982e4a146961830e6115338e026b9e0b9b211f538b67c144b19217b96
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,125,1,0.09860804,1525328431,Regular,861088e9f58f745e9aa5c9617b310e2349f2492558a845370ba61c4cddd7a215
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,124,1,0.09886781,1525328431,Regular,0858ed645be9b564aaf3216bfa6875fdfd419ec132aea6b42dadce5e2e7e00ed
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,123,1,0.10355816,1525328431,Regular,68dbaae6195e19a953e8ac75c797e6884002c6d54b47b6c842d8ba8a5dd5d164
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,122,1,0.09849676,1525328431,Regular,6492f2f8ea6b85592f5fc6c2a84ec87a7133ebbd92f3f70e2e66f95dad9f354c
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,121,1,0.09958301,1525328431,Regular,60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,120,1,0.09962054,1525328431,Regular,71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,119,1,0.09850891,1525328431,Regular,158eec4d412f5a9d23db65d83a3a647fca3bf08e5e85a1a34fb5db9e2cd27e2a
