tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,510,1,0.00787458,1695332328,Regular,67c4e85f551d077828c11ae6ef5a9291891071902b1821e720774c4af04be1d7
67c4e85f551d077828c11ae6ef5a9291891071902b1821e720774c4af04be1d7,1,2,1,0.00787458,1622232011,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,267,1,0.00795413,1619472672,Regular,57b7f538a74c3edae4b0a99e8ea42bde772f847e2dc47fce354ad0aa754d5fc5
57b7f538a74c3edae4b0a99e8ea42bde772f847e2dc47fce354ad0aa754d5fc5,1,2,1,0.00795413,1615665229,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,464,1,0.00787607,1615524850,Regular,50552e31a1d2ea7b421f0d198d54f888230e9d04c359cfb668ee65c3e414ff52
50552e31a1d2ea7b421f0d198d54f888230e9d04c359cfb668ee65c3e414ff52,1,2,1,0.00787607,1613631247,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,103,1,0.00795514,1612207463,Regular,2bba80f2aff7c1ef7fb99231c15a7d577a95ffd228686406e51e3e94550921eb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,516,1,0.00795517,1612207463,Regular,75153f5b1587de9f66ebc1737e8795d1c8853f156832bd8cd648583b2b8a644d
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,541,1,0.00811431,1612207463,Regular,d81f9a4571ba86143075f1b8af819a571cbed633bf16ec34a1aff28ac619a35e
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,524,1,0.0080344,1612207463,Regular,5e0fa02362f2d2e7f2df582c463e0b1fa5b31851757a2a07e1a1f3d9f54c7128
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,295,1,0.00819587,1612207463,Regular,5679696fab51f5d0cac8a63d26e1db88a6716b7cd9ff88df0fc6c9e1c00f1808
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,37,1,0.00803476,1612207375,Regular,aa9437ed6aff83e207685c1d57fecd5ecdec42e4aaeaf3e38f825ddd81b87223
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,110,1,0.00795476,1612207082,Regular,775c98814df212bde954df38f7a0d28a061beb1b80b1cf8566182caac3412446
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,132,1,0.00819587,1612207082,Regular,be83f7c331695fcf4ef0daab863ca7bf4cd6fc15e2100da17284bed15964789c
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,93,1,0.0079552,1612207082,Regular,152324d02f70bd38bdba576a9f2c5b8a772d38deaec85f6c1ee455e6d3926a08
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,250,1,0.00811502,1612206681,Regular,25dcac9d8ed63a794e1e6509bd3893361dde51a13e7d59c6d5ddfaaea88b5a05
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,229,1,0.00795481,1612206121,Regular,98baa766efb4c43f1b8715b607914759d8dcd713f0b26f6de4d6a19e7bf6f315
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,440,1,0.00803476,1612205378,Regular,608c23284cd1578d3d423088bd005707ca875b15b21cf23166430474ee28bfcc
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,119,1,0.00819587,1612204871,Regular,9b23d9b53792c40da9559db5fc60a44eb199ea25c1209fcce9c4b12f0d950918
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,508,1,0.00803439,1612204672,Regular,f6fe7c3e168ea444c609125fd0eaae718aad9a0a7a120c2340a92050f92dec27
775c98814df212bde954df38f7a0d28a061beb1b80b1cf8566182caac3412446,1,2,1,0.00795476,1611675858,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
98baa766efb4c43f1b8715b607914759d8dcd713f0b26f6de4d6a19e7bf6f315,1,2,1,0.00795481,1611504855,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
152324d02f70bd38bdba576a9f2c5b8a772d38deaec85f6c1ee455e6d3926a08,1,2,1,0.0079552,1611198405,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
d81f9a4571ba86143075f1b8af819a571cbed633bf16ec34a1aff28ac619a35e,1,2,1,0.00811431,1610972856,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
