tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,58,1,0.0951352,1560435382,Regular,89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,405,1,0.09516171,1521046613,Regular,9a9208a6e412855e58cf6cceb280ab75e064c1044bcb434224339973abdaefe3
3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173,-1,39,1,0.09550696,1521046311,Regular,69b7efc16fc2503a9451fc38c9d91713002b1d415909f45421d512831c0d2dee
69b7efc16fc2503a9451fc38c9d91713002b1d415909f45421d512831c0d2dee,1,5,1,0.09550696,1520450338,Regular,3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173
9a9208a6e412855e58cf6cceb280ab75e064c1044bcb434224339973abdaefe3,1,5,1,0.09516171,1520063730,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
e904faaf69957b1ce1dfe6d4a0b9efd33dd0452ec6d35152a4b023e07fd71112,-1,11,1,0.09513698,1519671588,Regular,755d6ddb4a1a61b309cfa4baf77cb98710436b2af3e658c1ec6a2345d19d4f3d
755d6ddb4a1a61b309cfa4baf77cb98710436b2af3e658c1ec6a2345d19d4f3d,1,7,1,0.09513698,1519668599,Regular,e904faaf69957b1ce1dfe6d4a0b9efd33dd0452ec6d35152a4b023e07fd71112
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,21,1,0.09509703,1519348329,Regular,de53e61b2f14c9125b00670b281107c64e8ea31feed0638655608dacf5083cc8
de53e61b2f14c9125b00670b281107c64e8ea31feed0638655608dacf5083cc8,1,5,1,0.09509703,1519254866,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,44,1,0.0965966,1517447368,Regular,fe5b2a601b7f5595613b8d7610a713390185cb2ee6b59e67f48684558de929e0
