tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab414b5ec8c5e055194a7ff3bb2fb1153f2fc11cbd88d4282c98dc74264f3a77,-1,1,1,78.31222421,1521693977,Vote,0d9d55b93b2bce40261db2e8838c84e5a4e76a281350354354546493c45aabf8
30ded1d32ab4f251734455f69be3b34078c4ba97e38db32ddd348c76abe052a6,-1,1,1,87.94182351,1521012349,Vote,0506cffebf4b85e12bba860cd61aea06295051155f939747ab1ea5df6cf0d800
0f65f5316b5856c62792be2b6f9efa15f9f237b797d74db0ac278809b92a4e25,-1,1,1,88.36367485,1520822467,Vote,ee58f5b82b8d1e88d759183f1cd201f31c105ba732c7d2d3b3e3a7bc89cc687f
89a184286f430983041c8d835b92a0a46ee4b1e5c8c28245561da05051cc3ddd,-1,1,1,78.31222421,1520000141,Vote,473373b63d5bbc5c4075163dc4ce68247222b7fd0c4cabf5cd2aa8afdb2b352a
8c37447e2586b3d3b2db93856c99eeb8989240f6ee902eb9e5ba3286435a91fb,-1,1,1,84.74431143,1519012454,Vote,e747fe55f8e924808122dc9ac7599711f912e0fe5f783f2f3172c9e8a4d3b16c
5cac7b971f24095374150b3451ffa009f5ca674670e03926ecfcc58d2dab51e6,-1,1,1,80.67966288,1518520243,Vote,9f0c98cc7044ef973d607e8247827ccf1c67377f95fbe9abda7b3a85bc476fcc
b1c6233e7720994d28b12a0208a7552be678f6ab53a9948c4486ba78d9a89466,-1,1,1,83.32821772,1518340251,Vote,171173e7f0cefec780af0256a520ba332394e5aaa5dc76cdfbde4798922de529
0651ba9663d0a771fd5911f2a672b9b9b31fbe5bcdb8449aeee4d6b887867ad8,-1,1,1,85.36195696,1518139757,Vote,f53a617ec90874182e6c3ad074c4d15cb1fab20acb949f5dddb0c0233087766d
cdf526455c09ab06aae902c11221c0cb8bcd7aaf7982bd3f7ac12f22c11080d8,-1,1,1,76.93566595,1518132231,Vote,cdcb850e3b2cf2a11b337fdabfc0d92e5d7d7916e898b2dd099cb6de101f15c4
f53a617ec90874182e6c3ad074c4d15cb1fab20acb949f5dddb0c0233087766d,1,0,1,85.36195696,1517755459,Ticket,0651ba9663d0a771fd5911f2a672b9b9b31fbe5bcdb8449aeee4d6b887867ad8
650ab8fb4557fb07c329c720427e4a14963109715592d1d36f4d90566cb7bbd4,-1,1,1,88.83727467,1517682905,Vote,42b17a6134169db804e31a8d720a8694cf63a8c705795622695088c42b6d2b6f
171173e7f0cefec780af0256a520ba332394e5aaa5dc76cdfbde4798922de529,1,0,1,83.32821772,1517597803,Ticket,b1c6233e7720994d28b12a0208a7552be678f6ab53a9948c4486ba78d9a89466
2c8f994863a33d1572486f74ea96db576388dd8751a3fa2ebda3a73a32e5cd8e,-1,1,1,78.31222421,1517519407,Vote,8f069b01f4263c9f27fae2d308145e4e6200b00c045fc5d59004ee09ce76d771
9f0c98cc7044ef973d607e8247827ccf1c67377f95fbe9abda7b3a85bc476fcc,1,0,1,80.67966288,1517429553,Ticket,5cac7b971f24095374150b3451ffa009f5ca674670e03926ecfcc58d2dab51e6
4368524ac23eee646fe4e40ea34c7857fab498daa5fac11d6f9a7035acdb086b,-1,1,1,79.5473589,1517358616,Vote,4f8369d3c2aec88632d903231aad9453a575d007bf6342fcb21df7295d05a742
cdcb850e3b2cf2a11b337fdabfc0d92e5d7d7916e898b2dd099cb6de101f15c4,1,0,1,76.93566595,1516960817,Ticket,cdf526455c09ab06aae902c11221c0cb8bcd7aaf7982bd3f7ac12f22c11080d8
d8e757fe84590190e2bccda04f957301dd8701cb9198c51c5bc64e7ef6484871,-1,1,1,83.06001603,1516867882,Vote,0ab10e52528a524585c5141ccd6cf9497aa58e321cb9bb3e30f882745de21664
