tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f9df999f12187f1c57328de8203b6f4f67339e795b24b5834130ba1870834ce,-1,29,1,0.08491677,1696900210,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,242,1,0.08491677,1696839432,Regular,0f9df999f12187f1c57328de8203b6f4f67339e795b24b5834130ba1870834ce
5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7,-1,43,1,0.1106249,1621565672,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,5,1,0.10300835,1621558269,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,42,1,0.11149787,1621558269,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,28,1,0.1165379,1621543817,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742,-1,1,1,0.10192875,1621536547,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,42,1,0.10625001,1621507761,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,31,1,0.103133,1621500870,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,13,1,0.10235902,1621493373,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,32,1,0.10078563,1621486919,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633,-1,47,1,0.10204784,1621473926,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633,-1,0,1,0.107375,1621473926,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,26,1,0.11432784,1589423922,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,24,1,0.13629329,1581677328,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
