tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ee8b042fea6f111a0f95542ca869819d2ead5a1547746052efbca884a02de0,-1,3,1,0.05006557,1610235234,Regular,bb147c5de2bb30e78620574a16bdbc1831d0ab3df9c49a25110ccb4b497036fe
2733e355ff7cc79d3e070514c040d76f2636db19efeedd945b49c8520f2334b1,-1,6,1,0.39861951,1544196615,Regular,1377e7a466e83d8e7cb9d086eb3e845bcd7fa8763195fae91cb1175dcc0f5bfd
2733e355ff7cc79d3e070514c040d76f2636db19efeedd945b49c8520f2334b1,-1,5,1,0.39562254,1544196615,Regular,e6d7dd4be820d1c4f95cc4c40f6bfb779be5f24449c3e5a3a214f931c30c5ff9
2733e355ff7cc79d3e070514c040d76f2636db19efeedd945b49c8520f2334b1,-1,4,1,0.19876214,1544196615,Regular,58124569ad71677b4e863d21436c4723d6544e0f7af8c9f2208f3cda6f4204f9
2733e355ff7cc79d3e070514c040d76f2636db19efeedd945b49c8520f2334b1,-1,3,1,0.19805786,1544196615,Regular,601b001d567200e2686fe031b14453dac00e2292d634a067ddcff509c00293f7
a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f,-1,7,1,0.39921289,1533463865,Regular,584c2d3934e0be8e9d6b136e8bba44a130ba79bca4d469195ec0c0d4c0fe3ae5
a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f,-1,6,1,0.39826352,1533463865,Regular,8b97d604943de317a6bc628ea8f7335f419bb8b3cd63d0b153301690cf5159e1
a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f,-1,5,1,0.19856201,1533463865,Regular,847f3646479fbfa3902e4d205506eb1c752432dd573532dad07cf33de066bfd8
a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f,-1,4,1,0.40575289,1533463865,Regular,9a2a2e6e92de4f357042ecdca33b304138bc63f1880d936f097fcd3c6d6e10cc
a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f,-1,3,1,0.39762077,1533463865,Regular,9639ad8599ce8c8f0ae9b9af792e4d281364ba8c5beb7ae25caf274f81ec25c9
a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f,-1,1,1,0.39514719,1533463865,Regular,fc32b9f3b55869219e4569f45ef4dcc0275c5f7c8115f51803a6d3316829edbc
a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f,-1,0,1,0.19858781,1533463865,Regular,e242a33ab929bfbf43ac1793f441df2da2f69f2a780f291b6e122d5176466bb3
a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f,-1,11,1,0.20071477,1533463865,Regular,05e449609397563f2298eb83db24447de6db0a825299f7bacd22b33d653f64ec
a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f,-1,10,1,0.39859526,1533463865,Regular,4ce9e7d2740d82f5eaecb710e81b16f3cabd908318ec687b75f2fa64be056de9
a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f,-1,9,1,0.19986006,1533463865,Regular,10897f2d3c26b181467bbd53447191604a1ef35614be05bf6b705f81d6cb93e7
a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f,-1,8,1,0.39995741,1533463865,Regular,75df410f060ab2c1f8816ce00db8c4be6e845e915302996348eeae6cf406d2e5
