tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,73,1,1.00200787,1529941689,Regular,e1e62696e61379c435a53d864a555715f7931959f7fdde51a512a336c89f29f7
1846cc6267e4703c9ccc652cf04a1dca52727fe3bd01cc9e3b901686f9949e55,-1,5,1,1.00304554,1526397065,Regular,a3bb7b14a1c572540724693444b5d88d7d4b37aa43f10ec0b43d0cd1ac72da8c
a3bb7b14a1c572540724693444b5d88d7d4b37aa43f10ec0b43d0cd1ac72da8c,1,1,1,1.00304554,1526393106,Regular,1846cc6267e4703c9ccc652cf04a1dca52727fe3bd01cc9e3b901686f9949e55
8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2,-1,9,1,1.00303376,1520650534,Regular,a74998cabf7232be8ab36f15438ddf3121f79c9272b0af2b51ba655798c78732
a74998cabf7232be8ab36f15438ddf3121f79c9272b0af2b51ba655798c78732,1,1,1,1.00303376,1520647741,Regular,8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2
43777229279d8b2e217b90eefefeab5d94f0622da0b1f3af788d5e13fe7505b4,-1,1,1,1.00001859,1517876288,Regular,cec6474152b72c3580920536413a9f7e49f91f0dc1b8be8471d3729c4d6fae44
cec6474152b72c3580920536413a9f7e49f91f0dc1b8be8471d3729c4d6fae44,1,14,1,1.00001859,1517875811,Regular,43777229279d8b2e217b90eefefeab5d94f0622da0b1f3af788d5e13fe7505b4
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,5,1,1.00121916,1516392441,Regular,34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6
34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6,1,7,1,1.00121916,1516346226,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
b4ce76936a317e5aec4c768620f5dc5cd11ee0836333b7796a1af9f39664da45,-1,1,1,1.00062725,1515463615,Regular,ff43d0073d411192281117a0aaa22172dff66a09cab7994bf331a191669f972c
ff43d0073d411192281117a0aaa22172dff66a09cab7994bf331a191669f972c,1,5,1,1.00062725,1515459581,Regular,b4ce76936a317e5aec4c768620f5dc5cd11ee0836333b7796a1af9f39664da45
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,212,1,1.00076665,1514745781,Regular,ccb9bf42767d2bb383efc5f7511fd9f44d7f693b15dc46ff9e7dabe141b1d5d7
ccb9bf42767d2bb383efc5f7511fd9f44d7f693b15dc46ff9e7dabe141b1d5d7,1,18,1,1.00076665,1514711318,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,133,1,1.00074154,1513999219,Regular,e9d4a5fc5a422d96d7a8d5d4880378334d8d04c69d781fc6c56a982cf011b0bb
e9d4a5fc5a422d96d7a8d5d4880378334d8d04c69d781fc6c56a982cf011b0bb,1,3,1,1.00074154,1513998245,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
f9ba183bbcd825021630b29f3a3f0e8c0f6ad87a1f8c7f8352af0c5fdee61b71,-1,15,1,1.00035839,1513322350,Regular,5d66843d2f93098717590d8d451ac2b7abe88206d0a22ceebff9c89ee5f5439b
5d66843d2f93098717590d8d451ac2b7abe88206d0a22ceebff9c89ee5f5439b,1,4,1,1.00035839,1513319516,Regular,f9ba183bbcd825021630b29f3a3f0e8c0f6ad87a1f8c7f8352af0c5fdee61b71
e1e62696e61379c435a53d864a555715f7931959f7fdde51a512a336c89f29f7,1,9,1,1.00200787,1512697799,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
