tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,62,1,0.08956405,1516614061,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,0,1,0.06342163,1516614061,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,1,1,0.07390948,1516614061,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,2,1,0.08934308,1516614061,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,3,1,0.06552917,1516614061,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,4,1,0.07082204,1516614061,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,5,1,0.07395465,1516614061,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,6,1,0.07383377,1516614061,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,7,1,0.06777978,1516614061,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04,-1,8,1,0.06581276,1516614061,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
