tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,175,1,0.02513026,1543896379,Regular,38792a258a0dfa0e3ebcab5129c9d0a3f423f3beb444eb9acf605111f7592ef1
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,161,1,0.02513033,1543896379,Regular,f17634a2eb10f0b71494924b83384352452425306a8e3933ed43a12ae97827f7
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,127,1,0.02488123,1543896379,Regular,c149cd05e6b8ae55deaf20efddf4bd810044c89cbff39a7e9a997239926652e9
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,7,1,0.02512963,1543896379,Regular,86a2e4be714d9352b2698af1905ff8c9ab56943ae70668a435a8e381170518e6
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,52,1,0.02454361,1543896209,Regular,7c20a04e22e97b57e73f897f6ff317dd9e3f1ecbcbdcb6af4f5fb24361c24dce
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,13,1,0.02463557,1543896209,Regular,3ab252894471ed6c8ffb24eacf6cbd4bcd0c1105b68e90662117cdfab74a4bcd
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,136,1,0.02488123,1543896209,Regular,8b0cf38190355d37fa2cffdb91a5f34344ea8032f09c7255715c6eb2e83b13d1
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,152,1,0.02463861,1543896209,Regular,2c0621e4ad0a3d41762dc82ab86aeabb11b829445154325fc990cdf62e30c1dd
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,159,1,0.02488123,1543896209,Regular,78c3e618b0ee3699d5c5c02c9665ec0bb4adb9ba1148c0fc5c4a0a047a54f0a7
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,3,1,0.02463855,1543896209,Regular,60733b871f48e5fbea20f6c5cebcb7d0f6ea5048d049b85a7b8749e246af37a3
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,67,1,0.02464167,1543896209,Regular,458fe73816f3a722c11e4e886ce029d068cfe51151600e7d44f47717be7e58a5
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,100,1,0.02488456,1543896209,Regular,340e2a6ae19fac174a3d4f8f95f4ecccd221ceef413d5d2448bef87d10cb66a6
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,114,1,0.02512976,1543896209,Regular,07095dcac5198cf5285aaa1303a4dad3024a9ddc57d70df38d953c4c412bcfca
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,115,1,0.02488146,1543896209,Regular,bcfe08ffe92149e71cc8a0e983c533603d97c908037cad578d51aac1e5c0d8ca
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,157,1,0.02488124,1543896209,Regular,7308a060038be3b3038fbd68bbdb3b02233743f103e5e8330c577e4c63b214b5
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,139,1,0.02430828,1543896209,Regular,617737cd78fd9bee3c0e1f9a2899aac5cff5961194924dc3079ff31d0dbc79b4
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,63,1,0.02488478,1543896209,Regular,8bb79def718e3dc391f6618bd04993459558b8bd44f583a3bd1b185cc85debd4
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,145,1,0.02488456,1543896209,Regular,69ec6520f688a38eba911c7fa8ea0bad3de8ceff1aac6b0656ad2da4dd0b6ad7
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,191,1,0.0246416,1543896209,Regular,c1d7fc00669c1942568bed4401be5ac205457023625821c2c9677d45978765c1
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,175,1,0.02464167,1543896209,Regular,504942232295f14d1cef47c446dde23e4976bf009e2213639de8f45c2275e7c0
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,116,1,0.02453182,1543896209,Regular,a539da929f35929fefa1dae0318fe5c81a2b6464f74dc0193b1b192ec8c441bf
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,143,1,0.02513059,1543896066,Regular,ca28faaa1aaf70bac3f6c805d1e68a1a931986fbf35935b928e38a8758fa5da1
