tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
223c6bac225f9985cbdb81be605b431ec6c8183eb3006e329ee2df8fbb637a00,-1,17,1,5,1526985775,Regular,8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9
f4ed9efe106e6617a1215cc414928ce43b0bb6afa518c30aabd15ffd3ab27434,-1,21,1,2,1525529773,Regular,294300ea7ad0483bc1f1149f65ee70676f4fcfe29aa8584947a41a8773a162aa
e1821adf22b1a4c8c32366d5acab32cefd82ed1026692ce4160d465ac2ba57e1,-1,15,1,0.47758224,1525300937,Regular,8496a15dc76653d4bcf062f7a4833e5543eefde8daa9fdfd529c57a5a4342f98
8496a15dc76653d4bcf062f7a4833e5543eefde8daa9fdfd529c57a5a4342f98,1,0,1,0.47758224,1525292821,Regular,e1821adf22b1a4c8c32366d5acab32cefd82ed1026692ce4160d465ac2ba57e1
f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a,-1,42,1,1.98581317,1525061281,Regular,c4b6a7efc7adbe68f50b012c90196d237590eb36432502ec7c69a06577e36967
ea7e86394c6e8976a019b634a32a9e8ca6e7352eb218bb042b2277dd67151a88,-1,12,1,1.96995653,1525030783,Regular,5a1859c0d63cbe4343ceea652112b7653ae071a42acd87c64355c4babd851509
a60b52a02497f6fc0b233392a0615cee6fe820bb5223ae5881db73e6c066dd53,-1,55,1,1.7325,1524754734,Regular,4356a3e45a49c8df1cb257f1ace6c62481986ddd474738f3a888759988fe0ac9
294300ea7ad0483bc1f1149f65ee70676f4fcfe29aa8584947a41a8773a162aa,1,1,1,2,1524670194,Regular,f4ed9efe106e6617a1215cc414928ce43b0bb6afa518c30aabd15ffd3ab27434
511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d,-1,36,1,1.49414651,1524582606,Regular,f3c5c79f46b4142d555575035ec50bf988bf1e1a3b87f1d8f949d911dc88b1e1
f3c5c79f46b4142d555575035ec50bf988bf1e1a3b87f1d8f949d911dc88b1e1,1,0,1,1.49414651,1519979640,Regular,511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d
8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9,1,0,1,5,1519903740,Regular,223c6bac225f9985cbdb81be605b431ec6c8183eb3006e329ee2df8fbb637a00
4356a3e45a49c8df1cb257f1ace6c62481986ddd474738f3a888759988fe0ac9,1,1,1,1.7325,1518421024,Regular,a60b52a02497f6fc0b233392a0615cee6fe820bb5223ae5881db73e6c066dd53
c4b6a7efc7adbe68f50b012c90196d237590eb36432502ec7c69a06577e36967,1,0,1,1.98581317,1515740695,Regular,f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a
5a1859c0d63cbe4343ceea652112b7653ae071a42acd87c64355c4babd851509,1,0,1,1.96995653,1512518461,Regular,ea7e86394c6e8976a019b634a32a9e8ca6e7352eb218bb042b2277dd67151a88
727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b,-1,50,1,8,1512379822,Regular,44264301ce2bfc3c2f3803fc8b23f5a98848dd1b273345b5ab57f67d0cf038d8
44264301ce2bfc3c2f3803fc8b23f5a98848dd1b273345b5ab57f67d0cf038d8,1,1,1,8,1512262915,Regular,727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b
c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18,-1,52,1,1,1509252826,Regular,112aa77a233a4278cfd2b4967530c313d269e161579901bc9b5a4290187de6e1
112aa77a233a4278cfd2b4967530c313d269e161579901bc9b5a4290187de6e1,1,1,1,1,1509240341,Regular,c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18
