tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d8417309c67b3117bab25f20c2a3b11c3b8b3e93110ff3f9b92514eb99cd74,-1,0,1,133.71846167,1577318998,Regular,39f34a0f06317ef76e95fe3c0c635d8fa1e8181e86a5af2510d5845ac8c83a09
39f34a0f06317ef76e95fe3c0c635d8fa1e8181e86a5af2510d5845ac8c83a09,1,3,1,133.71846167,1577225035,Vote,73d8417309c67b3117bab25f20c2a3b11c3b8b3e93110ff3f9b92514eb99cd74
4fc1536234f3e8ffbfa545562566c0ceb1f2a91b8dc44ff5af17c15cecb3a046,-1,0,1,0.01889488,1576629075,Ticket,a64837d69c4a2d8af04a5666f114a2056c76e746110e94581d70b5977d6fbf29
4fc1536234f3e8ffbfa545562566c0ceb1f2a91b8dc44ff5af17c15cecb3a046,-1,1,1,133.65870571,1576629075,Ticket,a64837d69c4a2d8af04a5666f114a2056c76e746110e94581d70b5977d6fbf29
a77578de2e98d1311baf7378e593cb74ac57ca6dcd7719781e6113bf8dec7b6e,-1,0,1,0.01889488,1576629075,Ticket,a64837d69c4a2d8af04a5666f114a2056c76e746110e94581d70b5977d6fbf29
a77578de2e98d1311baf7378e593cb74ac57ca6dcd7719781e6113bf8dec7b6e,-1,1,1,133.65870571,1576629075,Ticket,a64837d69c4a2d8af04a5666f114a2056c76e746110e94581d70b5977d6fbf29
a64837d69c4a2d8af04a5666f114a2056c76e746110e94581d70b5977d6fbf29,1,1,1,133.65870571,1576628920,Regular,a77578de2e98d1311baf7378e593cb74ac57ca6dcd7719781e6113bf8dec7b6e
a64837d69c4a2d8af04a5666f114a2056c76e746110e94581d70b5977d6fbf29,1,2,1,0.01889488,1576628920,Regular,4fc1536234f3e8ffbfa545562566c0ceb1f2a91b8dc44ff5af17c15cecb3a046
a64837d69c4a2d8af04a5666f114a2056c76e746110e94581d70b5977d6fbf29,1,3,1,133.65870571,1576628920,Regular,4fc1536234f3e8ffbfa545562566c0ceb1f2a91b8dc44ff5af17c15cecb3a046
a64837d69c4a2d8af04a5666f114a2056c76e746110e94581d70b5977d6fbf29,1,0,1,0.01889488,1576628920,Regular,a77578de2e98d1311baf7378e593cb74ac57ca6dcd7719781e6113bf8dec7b6e
