tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,8,1,4.42687031,1526938171,Regular,f53e2254eb3be198bfe5026755bf79b6c044a7aa9379ecc05a248a93af92a93b
f53e2254eb3be198bfe5026755bf79b6c044a7aa9379ecc05a248a93af92a93b,1,0,1,4.42687031,1526932395,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325,-1,65,1,1.99507614,1516901585,Regular,73461e5290d807de848198d96a428525a269641b8403feff39829ce7b3710514
73461e5290d807de848198d96a428525a269641b8403feff39829ce7b3710514,1,15,1,1.99507614,1516472475,Regular,a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325
ecc05181174dd67be5656801649e87804c636b388b621e8b485dd24582c4159c,-1,14,1,1.99532667,1513439529,Regular,2ba199742de1fdf22fa1a4c1c3cf30b2ccaee896ad23fb4911d73230c6162b73
2ba199742de1fdf22fa1a4c1c3cf30b2ccaee896ad23fb4911d73230c6162b73,1,10,1,1.99532667,1513438511,Regular,ecc05181174dd67be5656801649e87804c636b388b621e8b485dd24582c4159c
0612944932a92e27bd7dacbc5325cd64af0490bebf466020d278b901643533b8,-1,6,1,1.99510243,1511432913,Regular,13dda58302e94e21f0a07a58dc0911a1b63ebb5a845a13240d3fb24d612bac1c
13dda58302e94e21f0a07a58dc0911a1b63ebb5a845a13240d3fb24d612bac1c,1,11,1,1.99510243,1511428264,Regular,0612944932a92e27bd7dacbc5325cd64af0490bebf466020d278b901643533b8
73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09,-1,24,1,1.50834266,1508967701,Regular,efa4b9261f2275bceef6dda853b9cbebf757dcc864345e31e769a579e6859d68
efa4b9261f2275bceef6dda853b9cbebf757dcc864345e31e769a579e6859d68,1,13,1,1.50834266,1508965465,Regular,73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,111,1,0.02674306,1505177891,Regular,534949f8407230c8b2224bdce090844660c32b91306a62e6a1bfdf8d29916fd3
534949f8407230c8b2224bdce090844660c32b91306a62e6a1bfdf8d29916fd3,1,1,1,0.02674306,1505161700,Regular,7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,36,1,0.07835884,1504684489,Regular,272a8c3682b93d2f317100abe6b166614cc6b64a1f560acb457bda2d20e5a7aa
272a8c3682b93d2f317100abe6b166614cc6b64a1f560acb457bda2d20e5a7aa,1,0,1,0.07835884,1504657018,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c,-1,110,1,0.84818787,1501847532,Regular,aa407565f79b2e3998a5a1cf8c9a40c967b2c55423d2633617221c9924f1c5a9
aa407565f79b2e3998a5a1cf8c9a40c967b2c55423d2633617221c9924f1c5a9,1,1,1,0.84818787,1501844611,Regular,1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c
