tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a387892fb58b3c6a9dc182e6844c1852782ac8d038e4bd7ae3a5178c55226ecc,-1,28,1,9.996538,1498551532,Regular,02aaf7dd447f0e0e9a88542a92dd9ce3de4d540c626d787784bd7ab1a8e03b9b
02aaf7dd447f0e0e9a88542a92dd9ce3de4d540c626d787784bd7ab1a8e03b9b,1,0,1,9.996538,1498460703,Regular,a387892fb58b3c6a9dc182e6844c1852782ac8d038e4bd7ae3a5178c55226ecc
827b1d3387bde3ea9b2352695ed0725e36c2d7a62642adb978e660f64ac26f1e,-1,26,1,9.996465,1497516376,Regular,449786e13446b013645716053912392b245c990ee75a270c94eec0b99170015c
449786e13446b013645716053912392b245c990ee75a270c94eec0b99170015c,1,0,1,9.996465,1497507119,Regular,827b1d3387bde3ea9b2352695ed0725e36c2d7a62642adb978e660f64ac26f1e
564daf65dbc999f5eb166c38b3afbdba0480b28e78a1551f55d71b70ab4199f1,-1,29,1,10.031045,1496821362,Regular,c743aacef78e7da0854fe01d39b8fb4a98c8a785d812f56ba6a1b86e81dc099c
564daf65dbc999f5eb166c38b3afbdba0480b28e78a1551f55d71b70ab4199f1,-1,39,1,9.99673,1496821362,Regular,ec69827aecfa29a426f3aadbed69a438a21587aa20e9612cc51da673fc557886
564daf65dbc999f5eb166c38b3afbdba0480b28e78a1551f55d71b70ab4199f1,-1,32,1,10.029299,1496821362,Regular,74a954c3ff65fcaaaae551d7d0fd6bdc4ecf1ab4dd6499616805fa252285061d
ec69827aecfa29a426f3aadbed69a438a21587aa20e9612cc51da673fc557886,1,1,1,9.99673,1496811115,Regular,564daf65dbc999f5eb166c38b3afbdba0480b28e78a1551f55d71b70ab4199f1
dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32,-1,26,1,10.029131,1496730546,Regular,a749062bfad0bb4d3920d0c508f25232eb8d0940aa5b127cda4a9d4cc7b7c140
253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e,-1,29,1,10.019881,1496698130,Regular,6450eef4a79ee45c6c9f41ac962c840f92c18bdc98a298bbde30ddebdbc7f1f2
253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e,-1,27,1,10.021493,1496698130,Regular,a65b95d3d25407e6195ffb04ca41ef69d87de368d0ec12f67342006bb38be753
a65b95d3d25407e6195ffb04ca41ef69d87de368d0ec12f67342006bb38be753,1,1,1,10.021493,1496560158,Regular,253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e
6450eef4a79ee45c6c9f41ac962c840f92c18bdc98a298bbde30ddebdbc7f1f2,1,1,1,10.019881,1496407368,Regular,253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e
385b8377d71775da0f07bc2d408a58de63a4538af2d12f41195d0f65ecca04f5,-1,44,1,10.105844,1496385414,Regular,ba59f1341f041995d4cc42ea2ea9927b34e48c6b5071062a84a2b93be8c123ff
