tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
642031d515c7b80ceabba756d5394f6a04ee18c37246d7786c28daec6d340f98,1,1,1,0.58935448,1569944939,Regular,
642031d515c7b80ceabba756d5394f6a04ee18c37246d7786c28daec6d340f98,-1,1,1,1.58939668,1569944939,Regular,a6aae9beb8b4cb4c4788d5fed893099b58424740140654a9b6234f80e8b56e4a
a6aae9beb8b4cb4c4788d5fed893099b58424740140654a9b6234f80e8b56e4a,1,0,1,1.58939668,1569422883,Regular,642031d515c7b80ceabba756d5394f6a04ee18c37246d7786c28daec6d340f98
a6aae9beb8b4cb4c4788d5fed893099b58424740140654a9b6234f80e8b56e4a,-1,0,1,1.58943888,1569422883,Regular,20e38b54a4e11ce5aab11cc81ba822e02b5188a513c10e9dac056fc7701f10af
20e38b54a4e11ce5aab11cc81ba822e02b5188a513c10e9dac056fc7701f10af,-1,0,1,4.58946448,1568752310,Regular,190a5dd1bd67c467c18b9b45c439f4e4b6c5a475e51a862bd69f3c59b8be77f5
20e38b54a4e11ce5aab11cc81ba822e02b5188a513c10e9dac056fc7701f10af,1,1,1,1.58943888,1568752310,Regular,a6aae9beb8b4cb4c4788d5fed893099b58424740140654a9b6234f80e8b56e4a
190a5dd1bd67c467c18b9b45c439f4e4b6c5a475e51a862bd69f3c59b8be77f5,-1,0,1,7.58949008,1568407449,Regular,6d7f9c904a7d1c4370fdb64297312b321fe5b99c3ef4ff539a19cfb850b72e45
190a5dd1bd67c467c18b9b45c439f4e4b6c5a475e51a862bd69f3c59b8be77f5,1,0,1,4.58946448,1568407449,Regular,20e38b54a4e11ce5aab11cc81ba822e02b5188a513c10e9dac056fc7701f10af
6d7f9c904a7d1c4370fdb64297312b321fe5b99c3ef4ff539a19cfb850b72e45,1,0,1,7.58949008,1568406921,Regular,190a5dd1bd67c467c18b9b45c439f4e4b6c5a475e51a862bd69f3c59b8be77f5
6d7f9c904a7d1c4370fdb64297312b321fe5b99c3ef4ff539a19cfb850b72e45,-1,0,1,10.58951568,1568406921,Regular,9d058befb44f40afb572fcff5f10891b93fe28f16d76e06274286b687369ef3f
9d058befb44f40afb572fcff5f10891b93fe28f16d76e06274286b687369ef3f,1,0,1,10.58951568,1565719249,Regular,6d7f9c904a7d1c4370fdb64297312b321fe5b99c3ef4ff539a19cfb850b72e45
bc3c5d0a7a625d40e94ba0b1bfcc4eb9b6d7644e2374a6d08b6fc4fe3c34e6e1,1,1,1,0.0004322,1563807727,Regular,
bc3c5d0a7a625d40e94ba0b1bfcc4eb9b6d7644e2374a6d08b6fc4fe3c34e6e1,-1,1,1,0.0004744,1563807727,Regular,8a986c7878cc3bc5a27c0b42117cdfd7f144fd0c98103e13eba5ec2f11ddbfe5
8a986c7878cc3bc5a27c0b42117cdfd7f144fd0c98103e13eba5ec2f11ddbfe5,1,0,1,0.0004744,1562782019,Regular,bc3c5d0a7a625d40e94ba0b1bfcc4eb9b6d7644e2374a6d08b6fc4fe3c34e6e1
2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70,-1,1,1,36.2699322,1560803207,Regular,31c45295819acf8426374a435eb27e1ef7355bb81b2bfddeee10b906af99f5bb
