tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4,-1,0,1,0.16482879,1620576777,Regular,117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff
795b360735798d617f37be9777fa1953ccdac2a22df84a3880d9f24ca8c38aa6,-1,1,1,2.6,1619024670,Regular,851b644e198291f8b2f466e3a9cca4ff0908fb4268197572b5326a9c1bbf5ebb
851b644e198291f8b2f466e3a9cca4ff0908fb4268197572b5326a9c1bbf5ebb,1,0,1,2.6,1619020527,Regular,795b360735798d617f37be9777fa1953ccdac2a22df84a3880d9f24ca8c38aa6
a13da5246d2aec652d5cd6df03b099d4092939c64e0f849c41293b14a9be9b20,-1,3,1,0.16104458,1611764190,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
f7b472d971e317a4035a66a69f0ca2bdd3d69a5e78a44e714c4a317050d2fe72,-1,13,1,21.64731793,1609713884,Regular,9eb194ba4814fdf515c14a7c1be6d21a1658afd72717f99ef0f6c49e2b42a7eb
9eb194ba4814fdf515c14a7c1be6d21a1658afd72717f99ef0f6c49e2b42a7eb,1,0,1,21.64731793,1609352578,Regular,f7b472d971e317a4035a66a69f0ca2bdd3d69a5e78a44e714c4a317050d2fe72
637836a62d75fd86a3436555ab083b50247d715a10beff0aaeee6b382072056d,-1,3,1,0.11856231,1608284476,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
c8a20b2d25277a88a4fb62d9054a6fa75bf51cb9e4df8123de3ae875fe00cbf0,-1,11,1,0.14734637,1608056539,Regular,7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9
ede7b4afee34fc0bdc80458aae2431bd2cafa59be2f25dd8cad5384fc2d57e75,-1,6,1,0.15870648,1597119364,Regular,c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7
9d0b71c1fc463c8ca73696f05392bb49245ec53155712615978468dddf29d8ce,-1,1,1,0.13399836,1596719747,Regular,c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3
130d49a0dfd039720d1d80c07a8de50a77914bf7e03d6b29be037ff063751771,-1,1,1,0.14989077,1596508708,Regular,33301741ab67781d740ff479c1fa9c67e68628d6ba109f5e291414b3540c1605
33301741ab67781d740ff479c1fa9c67e68628d6ba109f5e291414b3540c1605,1,37,1,0.14989077,1596505554,Regular,130d49a0dfd039720d1d80c07a8de50a77914bf7e03d6b29be037ff063751771
0e053b6216a50232b2b62dff6fb63a3d25b5c498ea94ea18bc9053f9a698a8aa,-1,0,1,0.15221121,1596438862,Regular,fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f
fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f,1,1,1,0.15221121,1596418072,Regular,0e053b6216a50232b2b62dff6fb63a3d25b5c498ea94ea18bc9053f9a698a8aa
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,20,1,0.15188721,1596376127,Regular,68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,17,1,0.13857319,1596376127,Regular,f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,39,1,0.23290433,1596376127,Regular,1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7
